information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.274,4.39,0.3,3.9,0.3,,90.84,86.35,,,Visualizer
moment,7.499,4.73,0.3,3.61,0.3,,90.74,86.45,,,Visualizer
moment,7.762,4.99,0.6,3.28,0.59,,90.64,86.47,,,Visualizer
moment,8.024,5.16,1.2,2.95,1.18,,90.61,86.46,,,Visualizer
moment,8.249,5.21,1.4,2.7,1.09,,90.5,86.51,,,Visualizer
moment,8.512,5.4,2.0,2.46,1.68,,90.37,86.49,,,Visualizer
moment,8.774,5.52,2.2,2.27,1.58,,90.27,86.41,,,Visualizer
moment,9.001,5.66,3.0,2.08,1.78,,90.01,86.35,,,Visualizer
moment,9.262,5.73,3.1,1.91,1.68,,90.11,86.28,,,Visualizer
moment,9.524,5.8,3.5,1.77,1.48,,89.88,86.27,,,Visualizer
moment,9.749,5.84,3.7,1.66,1.48,,89.78,86.32,,,Visualizer
moment,10.012,5.88,4.2,1.57,1.18,,89.51,86.28,,,Visualizer
moment,10.237,5.93,4.6,1.47,1.58,,89.35,86.24,,,Visualizer
moment,10.499,5.93,4.6,1.39,1.09,,89.18,86.19,,,Visualizer
moment,10.768,5.95,5.3,1.32,1.58,,89.08,86.2,,,Visualizer
moment,11.025,5.95,5.4,1.26,1.18,,89.12,86.13,,,Visualizer
moment,11.249,5.92,5.8,1.22,1.18,,88.89,86.09,,,Visualizer
moment,11.512,5.95,6.2,1.19,1.58,,88.82,86.17,,,Visualizer
moment,11.737,5.97,6.4,1.18,1.09,,88.75,86.11,,,Visualizer
moment,11.999,6.0,6.8,1.14,1.38,,88.55,86.01,,,Visualizer
moment,12.262,5.98,7.0,1.13,1.18,,88.49,85.98,,,Visualizer
moment,12.487,5.92,7.4,1.16,1.18,,88.43,85.97,,,Visualizer
moment,12.749,6.02,7.6,1.12,1.18,,88.2,86.02,,,Visualizer
moment,13.012,6.01,8.0,1.14,1.18,,88.16,85.94,,,Visualizer
moment,13.237,5.95,8.2,1.16,1.18,,88.26,85.89,,,Visualizer
moment,13.499,5.97,8.7,1.17,1.28,,88.07,85.89,,,Visualizer
moment,13.762,5.97,8.9,1.19,1.28,,88.0,85.89,,,Visualizer
moment,13.987,6.02,9.2,1.19,1.28,,88.03,85.88,,,Visualizer
moment,14.286,6.01,9.6,1.18,1.38,,87.93,85.81,,,Visualizer
moment,14.512,5.94,9.9,1.22,1.28,,87.87,85.86,,,Visualizer
moment,14.737,6.02,10.3,1.22,1.38,,87.96,85.91,,,Visualizer
moment,14.999,5.99,10.6,1.24,1.38,,87.87,85.9,,,Visualizer
moment,15.264,5.96,11.1,1.26,1.48,,87.9,85.85,,,Visualizer
moment,15.487,6.03,11.4,1.26,1.48,,87.96,85.8,,,Visualizer
moment,15.749,6.01,11.8,1.27,1.48,,88.07,85.8,,,Visualizer
moment,16.012,5.97,12.1,1.28,1.48,,88.23,85.87,,,Visualizer
moment,16.236,5.98,12.5,1.33,1.58,,88.26,85.78,,,Visualizer
moment,16.5,6.03,12.9,1.3,1.48,,88.33,85.79,,,Visualizer
moment,16.762,6.0,13.4,1.33,1.58,,88.49,85.77,,,Visualizer
moment,16.987,6.0,13.7,1.32,1.58,,88.55,85.71,,,Visualizer
moment,17.255,5.99,14.2,1.32,1.58,,88.79,85.72,,,Visualizer
moment,17.512,6.02,14.5,1.33,1.58,,88.79,85.77,,,Visualizer
moment,17.737,5.96,14.8,1.35,1.48,,88.89,85.7,,,Visualizer
moment,17.999,6.03,15.3,1.34,1.58,,89.08,85.73,,,Visualizer
moment,18.263,5.98,15.8,1.37,1.58,,89.35,85.65,,,Visualizer
moment,18.487,6.0,16.1,1.36,1.58,,89.38,85.63,,,Visualizer
moment,18.749,6.04,16.4,1.33,1.58,,89.54,85.61,,,Visualizer
moment,19.012,6.09,16.9,1.32,1.58,,89.74,85.7,,,Visualizer
moment,19.237,5.89,17.3,1.36,1.68,,89.71,85.72,,,Visualizer
moment,19.501,5.97,17.6,1.37,1.48,,89.81,85.7,,,Visualizer
moment,19.762,5.99,18.0,1.4,1.58,,89.97,85.65,,,Visualizer
moment,19.987,6.0,18.4,1.39,1.68,,90.17,85.7,,,Visualizer
moment,20.249,6.02,18.8,1.39,1.48,,90.17,85.7,,,Visualizer
moment,20.512,5.98,19.4,1.46,1.78,,90.24,85.72,,,Visualizer
moment,20.737,6.02,19.7,1.46,1.68,,90.27,85.67,,,Visualizer
moment,20.999,5.99,20.3,1.47,1.78,,90.14,85.72,,,Visualizer
moment,21.262,6.03,20.6,1.49,1.78,,90.17,85.73,,,Visualizer
moment,21.487,6.03,21.0,1.5,1.78,,90.24,85.68,,,Visualizer
moment,21.749,6.06,21.5,1.47,1.78,,90.17,85.66,,,Visualizer
moment,22.012,6.0,21.9,1.48,1.78,,90.24,85.8,,,Visualizer
moment,22.237,6.1,22.4,1.44,1.78,,90.3,85.75,,,Visualizer
moment,22.501,5.97,22.7,1.48,1.68,,90.41,85.71,,,Visualizer
moment,22.762,6.03,23.2,1.47,1.68,,90.34,85.8,,,Visualizer
moment,22.987,6.02,23.6,1.45,1.68,,90.3,85.74,,,Visualizer
moment,23.249,6.0,24.1,1.41,1.68,,90.44,85.74,,,Visualizer
moment,23.512,5.96,24.4,1.4,1.68,,90.5,85.78,,,Visualizer
moment,23.737,5.97,24.9,1.35,1.68,,90.64,85.81,,,Visualizer
moment,23.999,5.87,25.3,1.36,1.68,,90.61,85.8,,,Visualizer
moment,24.262,5.79,25.7,1.4,1.58,,90.67,85.8,,,Visualizer
moment,24.487,5.84,26.0,1.41,1.58,,90.64,85.79,,,Visualizer
moment,24.751,5.82,26.6,1.44,1.68,,90.7,85.8,,,Visualizer
moment,25.012,5.82,26.9,1.44,1.58,,90.7,85.76,,,Visualizer
moment,25.237,5.8,27.3,1.41,1.68,,90.77,85.78,,,Visualizer
moment,25.503,5.77,27.7,1.36,1.68,,90.74,85.83,,,Visualizer
moment,25.762,5.65,28.2,1.39,1.58,,90.84,85.84,,,Visualizer
moment,25.986,5.73,28.5,1.37,1.58,,90.8,85.86,,,Visualizer
moment,26.25,5.74,28.8,1.38,1.48,,90.8,85.9,,,Visualizer
moment,26.512,5.69,29.4,1.38,1.68,,90.67,85.9,,,Visualizer
moment,26.736,5.6,29.8,1.39,1.68,,90.74,85.88,,,Visualizer
moment,27.0,5.66,30.2,1.35,1.68,,90.84,85.91,,,Visualizer
moment,27.229,5.72,30.5,1.34,1.68,,90.8,85.89,,,Visualizer
moment,27.487,5.58,31.0,1.36,1.58,,90.74,85.9,,,Visualizer
moment,27.749,5.62,31.3,1.36,1.48,,90.8,85.92,,,Visualizer
moment,27.975,5.58,31.6,1.37,1.48,,90.77,85.94,,,Visualizer
moment,28.246,5.59,32.2,1.35,1.68,,90.87,85.92,,,Visualizer
moment,28.5,5.56,32.6,1.34,1.58,,90.94,85.95,,,Visualizer
moment,28.725,5.58,32.9,1.34,1.58,,91.04,85.93,,,Visualizer
moment,28.987,5.53,33.3,1.34,1.68,,90.97,85.99,,,Visualizer
moment,29.249,5.51,33.8,1.35,1.58,,90.94,86.0,,,Visualizer
moment,29.477,5.5,34.1,1.35,1.58,,90.9,85.97,,,Visualizer
moment,29.737,5.55,34.6,1.31,1.68,,90.97,85.99,,,Visualizer
moment,30.001,5.47,34.9,1.32,1.58,,91.04,86.05,,,Visualizer
