information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.024,5.9,8.94,3.27,2.73,,78.9,84.67,,,Visualizer
moment,8.286,5.95,9.39,3.17,2.7,,78.84,84.55,,,Visualizer
moment,8.511,5.93,10.45,3.06,2.84,,78.64,84.38,,,Visualizer
moment,8.776,5.93,10.97,2.98,2.68,,78.71,84.37,,,Visualizer
moment,9.036,5.94,11.72,2.94,2.6,,78.45,84.29,,,Visualizer
moment,9.261,5.97,12.21,2.9,2.56,,78.26,84.29,,,Visualizer
moment,9.523,5.97,13.02,2.8,2.65,,78.23,84.22,,,Visualizer
moment,9.786,5.95,13.47,2.82,2.58,,78.01,84.09,,,Visualizer
moment,10.011,5.92,14.23,2.85,2.59,,77.56,84.04,,,Visualizer
moment,10.273,5.99,14.81,2.84,2.68,,77.46,84.02,,,Visualizer
moment,10.536,5.96,15.57,2.82,2.63,,76.98,83.94,,,Visualizer
moment,10.799,5.93,16.39,2.8,2.74,,76.6,83.82,,,Visualizer
moment,11.023,5.9,16.87,2.83,2.72,,76.12,83.77,,,Visualizer
moment,11.286,5.89,17.35,2.84,2.62,,75.8,83.77,,,Visualizer
moment,11.511,5.89,18.17,2.83,2.68,,75.48,83.62,,,Visualizer
moment,11.773,5.85,19.0,2.8,2.69,,75.04,83.48,,,Visualizer
moment,12.036,5.81,19.48,2.82,2.69,,74.84,83.44,,,Visualizer
moment,12.298,5.83,20.27,2.83,2.75,,74.75,83.34,,,Visualizer
moment,12.524,5.78,21.13,2.83,2.73,,74.46,83.22,,,Visualizer
moment,12.786,5.79,21.63,2.84,2.71,,74.3,83.14,,,Visualizer
moment,13.051,5.81,22.09,2.8,2.69,,74.17,82.99,,,Visualizer
moment,13.273,5.74,22.97,2.78,2.79,,74.23,82.87,,,Visualizer
moment,13.536,5.72,23.72,2.75,2.67,,74.2,82.72,,,Visualizer
moment,13.799,5.68,24.22,2.76,2.67,,74.2,82.69,,,Visualizer
moment,14.024,5.7,25.06,2.8,2.89,,74.04,82.62,,,Visualizer
moment,14.286,5.67,25.6,2.81,2.71,,73.98,82.4,,,Visualizer
moment,14.548,5.69,26.39,2.82,2.75,,73.88,82.25,,,Visualizer
moment,14.774,5.64,27.2,2.84,2.73,,73.82,82.15,,,Visualizer
moment,15.036,5.63,27.7,2.8,2.72,,73.82,82.13,,,Visualizer
moment,15.299,5.61,28.48,2.79,2.76,,73.75,82.01,,,Visualizer
moment,15.524,5.59,29.03,2.76,2.72,,73.72,81.93,,,Visualizer
moment,15.786,5.56,29.83,2.78,2.71,,73.59,81.85,,,Visualizer
moment,16.048,5.54,30.32,2.8,2.7,,73.46,81.7,,,Visualizer
moment,16.274,5.52,31.09,2.81,2.69,,73.34,81.68,,,Visualizer
moment,16.537,5.52,31.62,2.81,2.67,,73.24,81.5,,,Visualizer
moment,16.799,5.52,32.44,2.81,2.69,,73.4,81.42,,,Visualizer
moment,17.023,5.48,33.21,2.78,2.72,,73.27,81.26,,,Visualizer
moment,17.286,5.44,33.72,2.78,2.71,,73.34,81.23,,,Visualizer
moment,17.551,5.43,34.56,2.8,2.73,,73.27,81.2,,,Visualizer
moment,17.773,5.44,35.05,2.77,2.69,,73.21,81.04,,,Visualizer
moment,18.036,5.4,35.56,2.73,2.72,,73.11,80.94,,,Visualizer
moment,18.299,5.4,36.39,2.74,2.75,,73.27,80.88,,,Visualizer
moment,18.523,5.42,37.15,2.71,2.67,,73.14,80.77,,,Visualizer
moment,18.786,5.32,37.63,2.76,2.66,,73.27,80.65,,,Visualizer
moment,19.049,5.34,38.46,2.76,2.76,,73.11,80.63,,,Visualizer
moment,19.274,5.33,39.18,2.76,2.64,,73.14,80.55,,,Visualizer
