information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.027,13.37,0.8,0.0,0.71,,184.36,183.88,,,Visualizer
moment,20.251,4.52,0.8,0.0,0.71,,184.24,183.99,,,Visualizer
moment,20.432,0.31,0.8,0.0,0.71,,184.18,183.98,,,Visualizer
moment,20.658,1.39,0.8,0.0,0.71,,184.53,183.99,,,Visualizer
moment,20.926,1.26,0.8,0.0,0.71,,184.47,183.96,,,Visualizer
moment,21.059,1.0,0.8,0.0,0.71,,184.42,184.05,,,Visualizer
moment,21.286,0.92,0.8,0.0,0.71,,184.47,184.18,,,Visualizer
moment,21.463,0.96,0.8,0.0,0.71,,184.47,184.28,,,Visualizer
moment,21.698,1.11,0.8,0.0,0.71,,184.42,184.14,,,Visualizer
moment,21.917,1.13,0.8,0.0,0.71,,184.36,184.12,,,Visualizer
moment,22.101,1.06,0.8,0.0,0.71,,184.53,184.22,,,Visualizer
moment,22.321,1.09,0.8,0.0,0.71,,184.42,184.16,,,Visualizer
moment,22.546,1.04,0.8,0.0,0.71,,184.3,184.16,,,Visualizer
moment,22.727,1.06,0.8,0.0,0.71,,184.3,184.13,,,Visualizer
moment,22.951,1.05,0.8,0.0,0.71,,184.47,184.05,,,Visualizer
moment,23.128,1.0,0.8,0.0,0.71,,184.65,184.06,,,Visualizer
moment,23.357,0.88,0.8,0.0,0.71,,184.65,184.15,,,Visualizer
moment,23.581,0.84,0.8,0.0,0.71,,184.7,184.26,,,Visualizer
moment,23.761,0.78,0.8,0.0,0.71,,184.94,184.39,,,Visualizer
moment,23.994,0.7,0.8,0.0,0.71,,184.82,184.32,,,Visualizer
moment,24.211,0.68,0.8,0.0,0.71,,185.0,184.32,,,Visualizer
moment,24.389,0.69,0.8,0.0,0.71,,184.88,184.35,,,Visualizer
moment,24.617,0.65,0.8,0.0,0.71,,185.11,184.3,,,Visualizer
moment,24.84,0.69,0.8,0.0,0.71,,185.11,184.25,,,Visualizer
moment,25.038,0.58,0.8,0.0,0.71,,185.06,184.29,,,Visualizer
moment,25.248,0.54,0.8,0.0,0.71,,185.23,184.29,,,Visualizer
moment,25.424,0.53,0.8,0.0,0.71,,185.23,184.3,,,Visualizer
moment,25.651,0.45,0.8,0.0,0.71,,184.94,184.42,,,Visualizer
moment,25.876,0.49,0.8,0.0,0.71,,185.23,184.32,,,Visualizer
moment,26.059,0.5,0.8,0.0,0.71,,185.17,184.31,,,Visualizer
moment,26.377,0.41,0.8,0.0,0.71,,185.17,184.4,,,Visualizer
moment,26.503,0.31,0.8,0.0,0.71,,185.34,184.36,,,Visualizer
moment,26.683,0.22,0.8,0.0,0.71,,185.41,184.43,,,Visualizer
moment,26.911,0.23,0.8,0.0,0.71,,185.41,184.32,,,Visualizer
moment,27.09,0.33,0.8,0.0,0.71,,185.41,184.27,,,Visualizer
moment,27.314,0.32,0.8,0.0,0.71,,185.11,184.35,,,Visualizer
moment,27.541,0.33,0.8,0.0,0.71,,185.34,184.38,,,Visualizer
moment,27.718,0.33,0.8,0.0,0.71,,185.46,184.33,,,Visualizer
moment,27.943,0.32,0.8,0.0,0.71,,185.34,184.48,,,Visualizer
moment,28.169,0.35,0.8,0.0,0.71,,185.46,184.44,,,Visualizer
moment,28.348,0.33,0.8,0.0,0.71,,185.29,184.45,,,Visualizer
moment,28.621,0.31,0.8,0.0,0.71,,185.29,184.38,,,Visualizer
moment,28.754,0.3,0.8,0.0,0.71,,185.34,184.4,,,Visualizer
moment,28.98,0.32,0.8,0.0,0.71,,185.23,184.49,,,Visualizer
moment,29.207,0.3,0.8,0.0,0.71,,185.52,184.5,,,Visualizer
moment,29.386,0.23,0.8,0.0,0.71,,185.46,184.46,,,Visualizer
moment,29.611,0.21,0.8,0.0,0.71,,185.46,184.48,,,Visualizer
moment,29.88,0.16,0.8,0.0,0.71,,185.58,184.4,,,Visualizer
moment,30.013,0.12,0.8,0.0,0.71,,185.41,184.42,,,Visualizer
moment,30.238,0.16,0.8,0.0,0.71,,185.46,184.53,,,Visualizer
moment,30.463,0.17,0.8,0.0,0.71,,185.58,184.47,,,Visualizer
moment,30.688,0.17,0.8,0.0,0.71,,185.52,184.48,,,Visualizer
moment,30.868,0.16,0.8,0.0,0.71,,185.46,184.53,,,Visualizer
moment,31.048,0.13,0.8,0.0,0.71,,185.52,184.5,,,Visualizer
moment,31.273,0.09,0.8,0.0,0.71,,185.41,184.41,,,Visualizer
moment,31.498,0.09,0.8,0.0,0.71,,185.58,184.57,,,Visualizer
moment,31.678,0.1,0.8,0.0,0.71,,185.46,184.56,,,Visualizer
moment,31.903,0.05,0.8,0.0,0.71,,185.64,184.49,,,Visualizer
moment,32.13,0.03,0.8,0.0,0.71,,185.64,184.53,,,Visualizer
moment,32.313,0.03,0.8,0.0,0.71,,185.64,184.66,,,Visualizer
moment,32.542,0.02,0.8,0.0,0.71,,185.58,184.63,,,Visualizer
moment,32.715,0.02,0.8,0.0,0.71,,185.64,184.61,,,Visualizer
moment,32.939,0.02,0.8,0.0,0.71,,185.75,184.71,,,Visualizer
moment,33.166,0.02,0.8,0.0,0.71,,185.7,184.83,,,Visualizer
moment,33.343,0.01,0.8,0.0,0.71,,185.52,184.6,,,Visualizer
moment,33.578,0.01,0.8,0.0,0.71,,185.46,184.64,,,Visualizer
moment,33.792,0.01,0.8,0.0,0.71,,185.7,184.49,,,Visualizer
moment,33.973,0.01,0.8,0.0,0.71,,185.46,184.57,,,Visualizer
moment,34.198,0.01,0.8,0.0,0.71,,185.75,184.68,,,Visualizer
moment,34.378,0.01,0.8,0.0,0.71,,185.46,184.56,,,Visualizer
moment,34.603,0.01,0.8,0.0,0.71,,185.64,184.61,,,Visualizer
moment,34.828,0.01,0.8,0.0,0.71,,185.7,184.59,,,Visualizer
moment,35.023,0.01,0.8,0.22,0.71,,185.75,181.78,,,Visualizer
moment,35.233,0.01,0.8,1.79,0.71,,185.58,182.08,,,Visualizer
moment,35.458,0.0,0.8,3.31,0.71,,185.52,182.17,,,Visualizer
moment,35.638,0.01,0.8,4.44,0.71,,185.64,182.06,,,Visualizer
moment,35.863,0.02,0.8,5.52,0.71,,185.41,182.08,,,Visualizer
moment,36.043,0.02,0.8,6.52,0.71,,185.41,182.14,,,Visualizer
moment,36.359,0.0,0.8,7.37,0.71,,185.06,182.07,,,Visualizer
moment,36.493,0.0,0.8,7.92,0.71,,183.49,182.11,,,Visualizer
moment,36.673,0.0,0.8,8.33,0.71,,181.52,182.2,,,Visualizer
moment,36.899,0.0,0.8,8.61,0.71,,179.5,182.25,,,Visualizer
moment,37.168,0.02,0.8,8.8,0.71,,178.06,182.38,,,Visualizer
moment,37.303,0.2,0.8,8.83,0.71,,178.52,182.47,,,Visualizer
moment,37.576,0.57,0.8,8.81,0.71,,179.67,182.11,,,Visualizer
moment,37.756,0.91,0.8,8.68,0.71,,181.52,181.95,,,Visualizer
moment,37.937,1.3,0.8,8.54,0.71,,183.43,181.89,,,Visualizer
moment,38.163,1.85,0.8,8.32,0.71,,185.23,182.26,,,Visualizer
moment,38.338,2.8,0.8,8.0,0.71,,186.34,182.93,,,Visualizer
moment,38.564,4.51,0.8,7.52,0.71,,187.21,183.67,,,Visualizer
moment,38.834,7.43,0.8,6.73,0.71,,187.68,184.37,,,Visualizer
moment,38.968,10.79,0.8,5.65,0.71,,187.68,185.17,,,Visualizer
moment,39.194,12.49,0.8,4.47,0.71,,187.74,185.73,,,Visualizer
moment,39.42,12.57,0.8,3.48,0.71,,187.62,186.18,,,Visualizer
moment,39.598,12.56,0.8,2.71,0.71,,187.56,186.54,,,Visualizer
moment,39.824,12.62,0.8,2.1,0.71,,187.56,186.98,,,Visualizer
moment,40.003,12.65,0.8,1.64,0.71,,187.62,187.3,,,Visualizer
moment,40.228,12.68,0.8,1.27,0.71,,187.38,187.32,,,Visualizer
moment,40.454,12.7,0.8,0.99,0.71,,187.38,187.45,,,Visualizer
moment,40.634,12.73,0.8,0.77,0.71,,187.68,187.66,,,Visualizer
moment,40.863,12.73,0.8,0.6,0.71,,187.45,187.69,,,Visualizer
moment,41.097,12.75,0.8,0.47,0.71,,187.33,187.75,,,Visualizer
moment,41.263,12.78,0.8,0.36,0.71,,187.27,187.76,,,Visualizer
moment,41.497,12.8,0.8,0.28,0.71,,187.56,187.81,,,Visualizer
moment,41.669,12.81,0.8,0.22,0.71,,187.56,187.78,,,Visualizer
moment,41.897,12.81,0.8,0.17,0.71,,187.38,187.75,,,Visualizer
moment,42.128,12.82,0.8,0.13,0.71,,187.27,187.86,,,Visualizer
moment,42.3,12.84,0.8,0.1,0.71,,187.45,187.92,,,Visualizer
moment,42.524,12.85,0.8,0.08,0.71,,187.62,187.9,,,Visualizer
moment,42.748,12.85,0.8,0.06,0.71,,187.56,187.81,,,Visualizer
moment,42.928,12.85,0.8,0.05,0.71,,187.5,187.93,,,Visualizer
moment,43.153,12.86,0.8,0.04,0.71,,187.27,187.85,,,Visualizer
moment,43.379,12.87,0.8,0.03,0.71,,187.38,187.8,,,Visualizer
moment,43.558,12.87,0.8,0.02,0.71,,187.27,187.81,,,Visualizer
moment,43.783,12.87,0.8,0.02,0.71,,187.38,187.79,,,Visualizer
moment,43.965,12.88,0.8,0.01,0.71,,187.45,187.75,,,Visualizer
moment,44.192,12.88,0.8,0.01,0.71,,187.38,187.78,,,Visualizer
moment,44.415,12.87,0.8,0.01,0.71,,187.45,187.71,,,Visualizer
moment,44.595,12.87,0.8,0.01,0.71,,187.33,187.63,,,Visualizer
moment,44.826,12.88,0.8,0.01,0.71,,187.33,187.6,,,Visualizer
moment,45.046,12.87,0.8,0.0,0.71,,187.45,187.63,,,Visualizer
moment,45.27,12.87,0.8,0.0,0.71,,187.27,187.61,,,Visualizer
moment,45.448,12.88,0.8,0.0,0.71,,187.15,187.53,,,Visualizer
moment,45.629,12.87,0.8,0.0,0.71,,187.5,187.49,,,Visualizer
moment,45.857,12.87,0.8,0.0,0.71,,187.27,187.5,,,Visualizer
moment,46.086,12.87,0.8,0.0,0.71,,187.38,187.49,,,Visualizer
moment,46.258,12.86,0.8,0.0,0.71,,187.45,187.34,,,Visualizer
moment,46.528,12.87,0.8,0.0,0.71,,187.45,187.29,,,Visualizer
moment,46.707,12.88,0.8,0.0,0.71,,187.33,187.39,,,Visualizer
moment,46.891,12.87,0.8,0.0,0.71,,187.38,187.38,,,Visualizer
moment,47.114,12.86,0.8,0.0,0.71,,187.21,187.2,,,Visualizer
moment,47.293,12.86,0.8,0.0,0.71,,187.45,187.28,,,Visualizer
moment,47.517,12.86,0.8,0.0,0.71,,187.04,187.17,,,Visualizer
moment,47.878,12.86,0.8,0.0,0.71,,187.21,187.13,,,Visualizer
moment,47.957,12.86,0.8,0.0,0.71,,187.1,187.26,,,Visualizer
moment,48.151,12.85,0.8,0.0,0.71,,187.21,187.19,,,Visualizer
moment,48.421,12.85,0.8,0.0,0.71,,187.1,187.1,,,Visualizer
moment,48.553,12.85,0.8,0.0,0.71,,187.15,187.18,,,Visualizer
moment,48.779,12.84,0.8,0.0,0.71,,187.1,187.03,,,Visualizer
moment,48.959,12.86,0.8,0.0,0.71,,186.98,187.16,,,Visualizer
moment,49.183,12.83,0.8,0.0,0.71,,187.21,187.2,,,Visualizer
moment,49.408,12.83,0.8,0.0,0.71,,187.15,186.96,,,Visualizer
moment,49.592,12.84,0.8,0.0,0.71,,187.1,187.01,,,Visualizer
moment,49.816,12.84,0.8,0.0,0.71,,187.15,187.04,,,Visualizer
moment,50.038,12.7,0.8,0.0,0.71,,187.21,187.06,,,Visualizer
moment,50.219,4.6,0.8,0.0,0.71,,187.04,187.11,,,Visualizer
moment,50.444,1.25,0.8,0.0,0.71,,187.1,187.23,,,Visualizer
moment,50.669,0.31,0.8,0.0,0.71,,186.86,187.14,,,Visualizer
moment,50.848,0.13,0.8,0.0,0.71,,186.92,187.14,,,Visualizer
moment,51.077,0.02,0.8,0.0,0.71,,186.92,187.09,,,Visualizer
moment,51.253,0.1,0.8,0.0,0.71,,186.98,186.98,,,Visualizer
moment,51.481,0.08,0.8,0.0,0.71,,186.51,186.9,,,Visualizer
moment,51.706,0.12,0.8,0.0,0.71,,186.8,186.88,,,Visualizer
moment,51.884,0.15,0.8,0.0,0.71,,186.63,186.92,,,Visualizer
moment,52.11,0.08,0.8,0.0,0.71,,186.57,186.86,,,Visualizer
moment,52.341,0.09,0.8,0.0,0.71,,186.86,186.67,,,Visualizer
moment,52.515,0.08,0.8,0.0,0.71,,186.63,186.57,,,Visualizer
moment,52.742,0.09,0.8,0.0,0.71,,186.57,186.33,,,Visualizer
moment,52.918,0.09,0.8,0.0,0.71,,186.51,186.35,,,Visualizer
moment,53.142,0.05,0.8,0.0,0.71,,186.46,186.15,,,Visualizer
moment,53.368,0.06,0.8,0.0,0.71,,186.63,185.93,,,Visualizer
moment,53.548,0.05,0.8,0.0,0.71,,186.34,185.82,,,Visualizer
moment,53.776,0.03,0.8,0.0,0.71,,186.51,185.66,,,Visualizer
moment,53.998,0.04,0.8,0.0,0.71,,186.28,185.57,,,Visualizer
moment,54.223,0.02,0.8,0.0,0.71,,186.34,185.34,,,Visualizer
moment,54.403,0.01,0.8,0.0,0.71,,186.39,185.19,,,Visualizer
moment,54.586,0.02,0.8,0.0,0.71,,186.28,185.21,,,Visualizer
moment,54.808,0.02,0.8,0.0,0.71,,186.51,185.16,,,Visualizer
moment,55.038,0.02,0.8,0.0,0.71,,186.46,185.1,,,Visualizer
moment,55.214,0.03,0.8,0.0,0.71,,186.39,184.98,,,Visualizer
moment,55.484,0.02,0.8,0.0,0.71,,186.34,184.99,,,Visualizer
moment,55.663,0.02,0.8,0.0,0.71,,186.34,184.83,,,Visualizer
moment,55.844,0.01,0.8,0.0,0.71,,186.39,184.76,,,Visualizer
moment,56.068,0.01,0.8,0.0,0.71,,186.22,184.65,,,Visualizer
moment,56.248,0.01,0.8,0.0,0.71,,186.22,184.72,,,Visualizer
moment,56.476,0.01,0.8,0.0,0.71,,186.28,184.75,,,Visualizer
moment,56.703,0.01,0.8,0.0,0.71,,186.34,184.66,,,Visualizer
moment,56.878,0.01,0.8,0.0,0.71,,186.22,184.62,,,Visualizer
moment,57.107,0.01,0.8,0.0,0.71,,186.28,184.53,,,Visualizer
moment,57.329,0.01,0.8,0.0,0.71,,186.46,184.55,,,Visualizer
moment,57.508,0.01,0.8,0.0,0.71,,186.22,184.49,,,Visualizer
moment,57.779,0.01,0.8,0.0,0.71,,186.46,184.43,,,Visualizer
moment,57.959,0.01,0.8,0.0,0.71,,186.39,184.53,,,Visualizer
moment,58.138,0.01,0.8,0.0,0.71,,186.39,184.58,,,Visualizer
moment,58.363,0.0,0.8,0.0,0.71,,186.22,184.56,,,Visualizer
moment,58.542,0.0,0.8,0.0,0.71,,186.51,184.41,,,Visualizer
moment,58.768,0.0,0.8,0.0,0.71,,186.28,184.47,,,Visualizer
moment,58.994,0.0,0.8,0.0,0.71,,186.46,184.48,,,Visualizer
moment,59.22,0.0,0.8,0.0,0.71,,186.63,184.51,,,Visualizer
moment,59.398,0.0,0.8,0.0,0.71,,186.46,184.53,,,Visualizer
moment,59.625,0.0,0.8,0.0,0.71,,186.46,184.42,,,Visualizer
moment,59.803,0.0,0.8,0.0,0.71,,186.8,184.52,,,Visualizer
moment,60.033,0.0,0.8,0.0,0.71,,186.74,184.72,,,Visualizer
moment,60.208,0.0,0.8,0.0,0.71,,186.86,184.65,,,Visualizer
moment,60.437,0.0,0.8,0.0,0.71,,186.86,184.62,,,Visualizer
moment,60.662,0.0,0.8,0.0,0.71,,186.8,184.69,,,Visualizer
moment,60.839,0.0,0.8,0.0,0.71,,186.86,184.57,,,Visualizer
moment,61.069,0.0,0.8,0.0,0.71,,186.98,184.51,,,Visualizer
moment,61.289,0.0,0.8,0.0,0.71,,187.04,184.79,,,Visualizer
moment,61.467,0.0,0.8,0.0,0.71,,187.15,184.76,,,Visualizer
moment,61.693,0.0,0.8,0.0,0.71,,186.98,184.81,,,Visualizer
moment,61.918,0.0,0.8,0.0,0.71,,187.15,184.76,,,Visualizer
moment,62.098,0.0,0.8,0.0,0.71,,186.98,184.89,,,Visualizer
moment,62.324,0.0,0.8,0.0,0.71,,187.1,185.0,,,Visualizer
moment,62.503,0.0,0.8,0.0,0.71,,187.27,184.94,,,Visualizer
moment,62.728,0.0,0.8,0.0,0.71,,187.45,184.92,,,Visualizer
moment,62.953,0.0,0.8,0.0,0.71,,187.56,185.18,,,Visualizer
moment,63.18,0.0,0.8,0.0,0.71,,187.27,185.13,,,Visualizer
moment,63.358,0.0,0.8,0.0,0.71,,187.5,185.04,,,Visualizer
moment,63.584,0.0,0.8,0.0,0.71,,187.56,185.1,,,Visualizer
moment,63.763,0.0,0.8,0.0,0.71,,187.74,185.2,,,Visualizer
moment,63.997,0.0,0.8,0.0,0.71,,187.62,185.27,,,Visualizer
moment,64.168,0.0,0.8,0.0,0.71,,187.56,185.19,,,Visualizer
moment,64.439,0.0,0.8,0.0,0.71,,187.74,185.29,,,Visualizer
moment,64.619,0.0,0.8,0.0,0.71,,187.62,185.33,,,Visualizer
moment,64.798,0.0,0.8,0.0,0.71,,187.8,185.36,,,Visualizer
moment,65.026,0.0,0.8,0.13,0.71,,187.85,182.91,,,Visualizer
moment,65.296,0.0,0.8,1.67,0.71,,187.5,183.27,,,Visualizer
moment,65.429,0.0,0.8,3.17,0.71,,186.74,183.21,,,Visualizer
moment,65.654,0.0,0.8,4.35,0.71,,186.16,183.16,,,Visualizer
moment,65.923,0.0,0.8,5.33,0.71,,186.1,183.34,,,Visualizer
moment,66.058,0.01,0.8,6.1,0.71,,185.46,183.2,,,Visualizer
moment,66.328,0.11,0.8,6.85,0.71,,182.9,183.24,,,Visualizer
moment,66.466,0.13,0.8,7.34,0.71,,179.56,183.42,,,Visualizer
moment,66.689,0.19,0.8,7.71,0.71,,177.88,183.31,,,Visualizer
moment,66.913,0.42,0.8,7.97,0.71,,177.48,182.3,,,Visualizer
moment,67.099,0.84,0.8,8.11,0.71,,177.6,181.05,,,Visualizer
moment,67.319,1.42,0.8,8.05,0.71,,178.29,180.17,,,Visualizer
moment,67.588,2.33,0.8,7.92,0.71,,178.64,179.72,,,Visualizer
moment,67.768,3.96,0.8,7.52,0.71,,178.75,179.67,,,Visualizer
moment,67.951,6.75,0.8,6.87,0.71,,178.87,179.85,,,Visualizer
moment,68.128,10.11,0.8,5.84,0.71,,178.81,180.02,,,Visualizer
moment,68.354,12.15,0.8,4.64,0.71,,178.75,180.35,,,Visualizer
moment,68.581,12.35,0.8,3.61,0.71,,178.52,180.61,,,Visualizer
moment,68.758,12.31,0.8,2.81,0.71,,178.52,180.59,,,Visualizer
moment,68.983,12.4,0.8,2.19,0.71,,178.58,180.88,,,Visualizer
moment,69.211,12.43,0.8,1.7,0.71,,178.4,180.98,,,Visualizer
moment,69.434,12.46,0.8,1.32,0.71,,178.46,181.11,,,Visualizer
moment,69.658,12.47,0.8,1.03,0.71,,178.46,181.24,,,Visualizer
moment,69.793,12.5,0.8,0.8,0.71,,178.29,181.24,,,Visualizer
moment,70.019,12.53,0.8,0.62,0.71,,178.52,181.29,,,Visualizer
moment,70.244,12.54,0.8,0.48,0.71,,178.35,181.42,,,Visualizer
moment,70.423,12.55,0.8,0.38,0.71,,178.46,181.41,,,Visualizer
