information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,6.46,3.9,1.21,0.92,,83.87,90.66,,,Visualizer
moment,17.189,6.73,4.1,1.28,0.92,,83.87,90.58,,,Visualizer
moment,17.369,7.06,4.5,1.33,1.13,,83.68,90.58,,,Visualizer
moment,17.594,7.47,4.7,1.4,1.13,,83.68,90.48,,,Visualizer
moment,17.819,7.95,4.9,1.45,1.03,,83.71,90.34,,,Visualizer
moment,18.089,8.35,5.5,1.52,1.44,,83.71,90.22,,,Visualizer
moment,18.314,8.76,5.7,1.52,1.34,,84.03,90.16,,,Visualizer
moment,18.629,8.92,6.0,1.54,1.34,,84.09,90.1,,,Visualizer
moment,18.854,9.14,6.4,1.53,1.34,,84.06,89.95,,,Visualizer
moment,19.079,9.29,6.8,1.54,1.34,,84.35,89.85,,,Visualizer
moment,19.349,9.43,7.2,1.55,1.44,,84.45,89.74,,,Visualizer
moment,19.574,9.54,7.5,1.55,1.54,,84.61,89.71,,,Visualizer
moment,19.845,9.49,8.1,1.53,1.75,,84.61,89.64,,,Visualizer
moment,20.07,9.44,8.5,1.53,1.64,,84.77,89.47,,,Visualizer
moment,20.384,9.45,8.8,1.53,1.64,,84.84,89.4,,,Visualizer
moment,20.609,9.4,9.1,1.52,1.64,,85.03,89.28,,,Visualizer
moment,20.889,9.29,9.6,1.49,1.54,,85.16,89.22,,,Visualizer
moment,21.104,9.18,10.1,1.51,1.64,,85.29,89.23,,,Visualizer
moment,21.329,9.19,10.5,1.5,1.75,,85.29,89.13,,,Visualizer
moment,21.689,9.03,10.8,1.51,1.75,,85.38,89.02,,,Visualizer
moment,21.869,8.95,11.4,1.46,1.75,,85.42,89.01,,,Visualizer
moment,22.094,8.88,11.7,1.45,1.64,,85.38,88.98,,,Visualizer
moment,22.364,8.91,12.0,1.48,1.54,,85.42,88.84,,,Visualizer
moment,22.634,8.85,12.5,1.47,1.64,,85.42,88.77,,,Visualizer
moment,22.859,8.68,13.0,1.48,1.64,,85.48,88.84,,,Visualizer
moment,23.129,8.71,13.3,1.5,1.64,,85.35,88.76,,,Visualizer
moment,23.354,8.65,13.7,1.47,1.75,,85.35,88.72,,,Visualizer
moment,23.579,8.51,14.2,1.51,1.75,,85.29,88.61,,,Visualizer
moment,23.848,8.59,14.7,1.51,1.75,,85.35,88.58,,,Visualizer
moment,24.119,8.49,15.0,1.54,1.75,,85.45,88.52,,,Visualizer
moment,24.344,8.45,15.6,1.55,1.75,,85.35,88.51,,,Visualizer
moment,24.616,8.4,15.9,1.57,1.75,,85.38,88.46,,,Visualizer
moment,24.839,8.37,16.4,1.56,1.75,,85.38,88.39,,,Visualizer
moment,25.109,8.32,17.0,1.58,1.85,,85.52,88.39,,,Visualizer
moment,25.378,8.27,17.3,1.61,1.75,,85.52,88.27,,,Visualizer
moment,25.604,8.19,17.9,1.61,1.85,,85.61,88.24,,,Visualizer
moment,25.874,8.08,18.3,1.6,1.95,,85.55,88.24,,,Visualizer
moment,26.099,7.96,18.8,1.6,1.85,,85.64,88.26,,,Visualizer
moment,26.37,7.86,19.1,1.6,1.85,,85.77,88.17,,,Visualizer
moment,26.594,7.76,19.7,1.62,1.85,,85.74,88.02,,,Visualizer
moment,26.863,7.71,20.3,1.63,1.85,,85.71,87.99,,,Visualizer
moment,27.133,7.57,20.6,1.65,1.85,,85.77,87.98,,,Visualizer
moment,27.358,7.45,21.2,1.64,1.95,,85.84,87.9,,,Visualizer
moment,27.628,7.37,21.6,1.65,1.95,,85.93,87.88,,,Visualizer
moment,27.853,7.31,22.4,1.66,1.95,,86.03,87.82,,,Visualizer
moment,28.124,7.25,22.8,1.65,2.05,,85.97,87.74,,,Visualizer
moment,28.438,7.16,23.2,1.67,2.05,,85.93,87.79,,,Visualizer
moment,28.619,7.06,24.0,1.68,2.05,,86.07,87.75,,,Visualizer
moment,28.844,6.99,24.1,1.7,1.95,,86.07,87.68,,,Visualizer
moment,29.114,6.92,24.5,1.72,1.95,,85.97,87.63,,,Visualizer
moment,29.383,6.77,25.3,1.74,1.95,,86.03,87.59,,,Visualizer
moment,29.609,6.66,25.8,1.73,2.05,,86.07,87.48,,,Visualizer
moment,29.878,6.52,26.2,1.74,2.16,,86.2,87.54,,,Visualizer
moment,30.104,6.43,26.8,1.76,2.16,,86.13,87.53,,,Visualizer
moment,30.376,6.34,27.2,1.76,2.16,,86.16,87.53,,,Visualizer
moment,30.599,6.28,27.7,1.75,1.95,,86.32,87.41,,,Visualizer
moment,30.868,6.15,28.3,1.77,1.95,,86.32,87.42,,,Visualizer
moment,31.184,6.08,28.7,1.76,1.95,,86.42,87.41,,,Visualizer
moment,31.363,6.02,29.5,1.82,2.05,,86.52,87.31,,,Visualizer
moment,31.634,6.04,29.9,1.81,2.05,,86.39,87.29,,,Visualizer
moment,31.859,5.95,30.3,1.84,2.05,,86.55,87.22,,,Visualizer
moment,32.2,5.94,30.8,1.8,1.95,,86.52,87.25,,,Visualizer
moment,32.354,5.86,31.7,1.82,2.05,,86.49,87.22,,,Visualizer
moment,32.623,5.86,31.7,1.86,2.05,,86.55,87.19,,,Visualizer
moment,32.849,5.78,32.5,1.85,2.05,,86.65,87.17,,,Visualizer
moment,33.118,5.7,32.7,1.88,2.05,,86.59,87.12,,,Visualizer
moment,33.434,5.72,33.3,1.87,2.16,,86.68,87.11,,,Visualizer
moment,33.659,5.63,34.1,1.9,2.05,,86.75,87.15,,,Visualizer
moment,33.883,5.61,34.5,1.9,2.05,,86.91,87.14,,,Visualizer
moment,34.108,5.58,34.9,1.92,2.05,,86.91,87.07,,,Visualizer
