information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,1.08,0.13,8.6,0.12,,91.25,90.19,,,Visualizer
moment,2.924,1.11,0.08,8.56,0.07,,91.88,90.29,,,Visualizer
moment,3.149,1.11,0.1,8.56,0.16,,92.08,90.34,,,Visualizer
moment,3.374,1.1,0.13,8.48,0.02,,92.38,90.47,,,Visualizer
moment,3.555,1.07,0.13,8.37,-0.05,,92.48,90.58,,,Visualizer
moment,3.779,1.08,0.12,8.3,-0.01,,92.65,90.65,,,Visualizer
moment,4.049,1.06,0.11,8.24,0.01,,92.48,90.74,,,Visualizer
moment,4.229,1.13,0.1,8.28,0.03,,92.42,90.84,,,Visualizer
moment,4.409,1.19,0.09,8.17,-0.04,,92.42,91.0,,,Visualizer
moment,4.589,1.27,0.09,8.11,-0.04,,92.11,91.09,,,Visualizer
moment,4.859,1.41,0.09,8.12,-0.03,,92.18,91.17,,,Visualizer
moment,5.039,1.56,0.18,8.01,0.06,,91.98,91.14,,,Visualizer
moment,5.219,1.79,0.46,7.9,0.33,,91.68,91.23,,,Visualizer
moment,5.49,1.98,1.11,7.77,0.93,,91.48,91.29,,,Visualizer
moment,5.669,2.12,1.66,7.63,1.43,,91.25,91.33,,,Visualizer
moment,5.849,2.2,2.15,7.51,1.88,,91.05,91.36,,,Visualizer
moment,6.119,2.2,3.47,7.47,3.01,,90.78,91.39,,,Visualizer
moment,6.299,2.18,4.0,7.38,3.35,,90.61,91.42,,,Visualizer
moment,6.48,2.17,5.29,7.31,4.11,,90.55,91.46,,,Visualizer
moment,6.749,2.09,6.79,7.31,4.69,,90.22,91.44,,,Visualizer
moment,6.929,2.06,7.43,7.3,4.83,,90.22,91.37,,,Visualizer
moment,7.109,2.01,8.78,7.3,5.58,,89.98,91.37,,,Visualizer
moment,7.424,2.02,9.74,7.36,5.73,,89.86,91.26,,,Visualizer
moment,7.516,1.99,11.4,7.34,5.58,,89.95,91.23,,,Visualizer
moment,7.739,1.95,12.0,7.32,5.73,,89.79,91.21,,,Visualizer
moment,7.919,1.93,13.22,7.32,5.88,,89.95,91.13,,,Visualizer
moment,8.144,1.9,14.23,7.34,4.98,,89.72,91.11,,,Visualizer
moment,8.414,1.9,15.38,7.35,5.15,,89.79,91.07,,,Visualizer
moment,8.549,1.9,16.56,7.33,5.19,,89.79,91.0,,,Visualizer
moment,8.774,1.87,17.57,7.36,5.09,,89.82,90.98,,,Visualizer
moment,8.999,1.9,18.6,7.35,4.92,,89.79,90.96,,,Visualizer
moment,9.18,1.91,19.7,7.34,5.0,,89.69,90.98,,,Visualizer
moment,9.404,1.88,20.93,7.36,5.07,,89.72,90.84,,,Visualizer
moment,9.674,1.83,21.81,7.43,4.8,,89.79,90.84,,,Visualizer
moment,9.809,1.83,22.98,7.41,4.94,,89.79,90.83,,,Visualizer
moment,10.034,1.84,24.18,7.45,5.68,,89.75,90.75,,,Visualizer
moment,10.214,1.85,25.99,7.45,5.75,,89.79,90.78,,,Visualizer
moment,10.484,1.85,26.75,7.5,5.32,,89.46,90.78,,,Visualizer
moment,10.664,1.86,27.42,7.48,5.46,,89.43,90.79,,,Visualizer
moment,10.844,1.86,28.44,7.47,5.84,,89.39,90.73,,,Visualizer
moment,11.115,1.87,29.57,7.45,4.93,,89.26,90.69,,,Visualizer
moment,11.294,1.9,30.71,7.43,4.98,,89.1,90.66,,,Visualizer
moment,11.474,1.87,31.36,7.43,4.91,,89.13,90.66,,,Visualizer
moment,11.745,1.89,32.96,7.43,5.06,,89.26,90.56,,,Visualizer
moment,11.924,1.89,34.06,7.39,5.14,,89.06,90.57,,,Visualizer
moment,12.104,1.93,35.15,7.38,5.1,,89.2,90.55,,,Visualizer
moment,12.376,1.89,35.63,7.39,4.99,,89.26,90.45,,,Visualizer
moment,12.554,1.86,37.3,7.38,4.94,,89.29,90.47,,,Visualizer
moment,12.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.399,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.922,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.393,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.619,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.062,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.363,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.623,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.615,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.722,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.305,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.712,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
