information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.072,8.34,0.0,1.62,0.0,,87.78,89.12,,,Visualizer
moment,42.297,8.33,0.0,1.65,0.0,,87.71,89.12,,,Visualizer
moment,42.522,8.36,0.0,1.66,0.0,,87.75,89.05,,,Visualizer
moment,42.792,8.37,0.0,1.64,0.0,,87.71,89.09,,,Visualizer
moment,43.017,8.32,0.0,1.64,0.0,,87.62,89.1,,,Visualizer
moment,43.241,8.41,0.0,1.65,0.0,,87.62,89.08,,,Visualizer
moment,43.512,8.46,0.0,1.65,0.0,,87.58,88.97,,,Visualizer
moment,43.782,8.49,0.0,1.66,0.0,,87.58,88.93,,,Visualizer
moment,44.007,8.56,0.0,1.69,0.0,,87.65,88.94,,,Visualizer
moment,44.277,8.7,0.0,1.69,0.0,,87.58,88.91,,,Visualizer
moment,44.502,8.76,0.0,1.69,0.0,,87.62,88.86,,,Visualizer
moment,44.772,8.81,0.0,1.7,0.0,,87.62,88.9,,,Visualizer
moment,44.996,8.93,0.0,1.71,0.0,,87.62,88.87,,,Visualizer
moment,45.266,8.95,0.0,1.72,0.0,,87.52,88.81,,,Visualizer
moment,45.492,9.0,0.0,1.73,0.0,,87.55,88.74,,,Visualizer
moment,45.762,9.01,0.0,1.73,0.0,,87.55,88.79,,,Visualizer
moment,45.987,9.07,0.0,1.75,0.0,,87.62,88.79,,,Visualizer
moment,46.259,9.22,0.0,1.76,0.0,,87.48,88.73,,,Visualizer
moment,46.617,9.21,0.0,1.77,0.0,,87.48,88.7,,,Visualizer
moment,46.842,9.24,0.0,1.8,0.0,,87.45,88.62,,,Visualizer
moment,47.022,9.29,0.0,1.79,0.0,,87.48,88.64,,,Visualizer
moment,47.337,9.22,0.0,1.8,0.0,,87.39,88.63,,,Visualizer
moment,47.562,9.25,0.0,1.78,0.0,,87.48,88.58,,,Visualizer
moment,47.832,9.26,0.0,1.79,0.0,,87.42,88.59,,,Visualizer
moment,48.057,9.24,0.0,1.79,0.0,,87.55,88.54,,,Visualizer
moment,48.327,9.27,0.0,1.79,0.0,,87.42,88.51,,,Visualizer
moment,48.552,9.34,0.0,1.79,0.0,,87.45,88.49,,,Visualizer
moment,48.732,9.4,0.0,1.81,0.0,,87.39,88.48,,,Visualizer
moment,49.005,9.4,0.0,1.82,0.0,,87.42,88.45,,,Visualizer
moment,49.271,9.39,0.0,1.81,0.0,,87.39,88.46,,,Visualizer
moment,49.497,9.39,0.0,1.83,0.0,,87.32,88.37,,,Visualizer
moment,49.766,9.41,0.0,1.83,0.0,,87.36,88.34,,,Visualizer
moment,49.992,9.32,0.0,1.82,0.0,,87.36,88.35,,,Visualizer
moment,50.262,9.33,0.0,1.84,0.0,,87.39,88.39,,,Visualizer
moment,50.487,9.33,0.0,1.83,0.0,,87.42,88.36,,,Visualizer
moment,50.756,9.39,0.0,1.81,0.0,,87.39,88.33,,,Visualizer
moment,50.982,9.36,0.0,1.84,0.0,,87.39,88.31,,,Visualizer
moment,51.252,9.45,0.0,1.82,0.0,,87.36,88.31,,,Visualizer
