information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.87,3.1,1.71,1.71,,93.04,93.71,,,Visualizer
moment,7.514,3.48,3.2,1.33,1.35,,92.87,93.63,,,Visualizer
moment,7.784,3.19,3.6,1.11,1.26,,92.8,93.67,,,Visualizer
moment,8.144,3.07,3.9,0.87,0.99,,92.77,93.63,,,Visualizer
moment,8.279,2.84,4.0,0.68,0.81,,92.6,93.52,,,Visualizer
moment,8.549,2.66,4.4,0.53,1.08,,92.7,93.5,,,Visualizer
moment,8.775,2.53,4.4,0.41,0.81,,92.73,93.53,,,Visualizer
moment,9.089,2.43,4.9,0.32,1.08,,92.67,93.45,,,Visualizer
moment,9.269,2.34,4.9,0.25,0.9,,92.67,93.37,,,Visualizer
moment,9.539,2.26,4.9,0.19,0.45,,92.7,93.26,,,Visualizer
moment,9.854,2.19,5.0,0.15,0.54,,92.87,93.27,,,Visualizer
moment,10.034,2.12,5.2,0.12,0.36,,92.67,93.17,,,Visualizer
moment,10.304,2.06,5.3,0.09,0.36,,92.7,93.14,,,Visualizer
moment,10.529,2.01,5.4,0.07,0.45,,92.73,93.12,,,Visualizer
moment,10.799,2.02,5.6,0.3,0.63,,92.7,93.13,,,Visualizer
moment,11.024,2.27,5.6,0.59,0.36,,92.36,93.03,,,Visualizer
moment,11.339,2.63,5.9,0.96,0.54,,91.66,92.94,,,Visualizer
moment,11.519,3.12,5.9,1.26,0.45,,90.56,93.02,,,Visualizer
moment,11.79,3.67,6.1,1.43,0.45,,89.54,93.05,,,Visualizer
moment,12.104,4.16,6.2,1.51,0.36,,88.26,93.04,,,Visualizer
moment,12.284,4.56,6.3,1.5,0.45,,87.02,93.08,,,Visualizer
moment,12.554,4.78,6.8,1.49,0.81,,85.88,93.15,,,Visualizer
moment,12.779,4.95,7.1,1.44,1.17,,84.81,93.12,,,Visualizer
moment,13.049,5.0,7.5,1.41,1.17,,83.84,93.08,,,Visualizer
moment,13.274,5.02,7.9,1.38,1.44,,82.91,93.05,,,Visualizer
moment,13.589,5.09,8.0,1.4,1.35,,81.98,92.85,,,Visualizer
moment,13.814,5.22,8.6,1.43,1.44,,81.18,92.7,,,Visualizer
moment,14.039,5.42,9.0,1.37,1.53,,80.38,92.51,,,Visualizer
moment,14.354,5.36,9.5,1.37,1.72,,79.84,92.39,,,Visualizer
moment,14.579,5.41,10.1,1.4,1.9,,79.48,92.19,,,Visualizer
moment,14.849,5.58,10.5,1.39,1.72,,79.29,91.92,,,Visualizer
moment,15.03,5.58,10.4,1.37,1.26,,79.23,91.75,,,Visualizer
moment,15.299,5.62,11.3,1.37,1.81,,79.42,91.6,,,Visualizer
moment,15.524,5.65,11.5,1.34,1.62,,79.61,91.37,,,Visualizer
moment,15.839,5.67,12.2,1.36,1.81,,80.0,91.14,,,Visualizer
moment,16.019,5.72,12.5,1.35,1.99,,80.51,90.99,,,Visualizer
moment,16.289,5.71,13.3,1.39,1.81,,80.83,90.76,,,Visualizer
moment,16.604,5.74,13.9,1.37,1.9,,81.34,90.59,,,Visualizer
moment,16.784,5.77,14.0,1.36,1.81,,81.72,90.39,,,Visualizer
moment,17.099,5.75,14.5,1.36,1.81,,82.14,90.17,,,Visualizer
moment,17.279,5.77,15.1,1.36,1.81,,82.46,90.06,,,Visualizer
moment,17.549,5.73,15.5,1.39,1.9,,82.75,89.94,,,Visualizer
moment,17.776,5.74,15.9,1.43,1.81,,82.91,89.81,,,Visualizer
moment,18.089,5.78,16.6,1.43,2.17,,83.01,89.79,,,Visualizer
moment,18.315,5.76,17.2,1.48,1.9,,83.2,89.62,,,Visualizer
moment,18.539,5.79,17.6,1.48,1.9,,83.23,89.52,,,Visualizer
moment,18.854,5.78,18.6,1.5,2.17,,83.23,89.47,,,Visualizer
moment,19.034,5.77,18.8,1.5,2.26,,83.04,89.41,,,Visualizer
moment,19.349,5.75,19.4,1.54,2.08,,83.07,89.32,,,Visualizer
moment,19.529,5.74,20.0,1.56,2.44,,83.11,89.26,,,Visualizer
moment,19.844,5.74,20.7,1.57,2.44,,82.98,89.15,,,Visualizer
moment,20.024,5.73,20.9,1.58,1.9,,82.88,89.16,,,Visualizer
moment,20.343,5.74,21.5,1.59,1.9,,82.91,89.09,,,Visualizer
moment,20.564,5.73,21.7,1.59,1.72,,82.85,88.91,,,Visualizer
moment,20.789,5.74,22.7,1.6,2.17,,82.75,88.85,,,Visualizer
moment,21.104,5.68,23.3,1.63,2.17,,82.85,88.77,,,Visualizer
moment,21.284,5.73,23.6,1.59,2.08,,82.72,88.71,,,Visualizer
moment,21.554,5.71,24.2,1.59,2.26,,82.78,88.66,,,Visualizer
moment,21.779,5.69,24.7,1.62,1.99,,82.75,88.55,,,Visualizer
moment,22.094,5.73,25.4,1.59,2.26,,82.59,88.51,,,Visualizer
moment,22.274,5.66,26.0,1.58,2.17,,82.69,88.39,,,Visualizer
moment,22.591,5.7,26.4,1.59,2.35,,82.82,88.27,,,Visualizer
moment,22.814,5.68,26.7,1.6,1.99,,82.72,88.2,,,Visualizer
moment,23.039,5.7,27.5,1.62,2.17,,82.78,88.15,,,Visualizer
moment,23.354,5.68,28.0,1.64,1.99,,82.72,88.1,,,Visualizer
moment,23.534,5.69,28.5,1.63,2.17,,82.72,88.05,,,Visualizer
moment,23.804,5.66,29.0,1.65,2.44,,82.65,87.96,,,Visualizer
moment,24.029,5.74,29.4,1.61,1.81,,82.72,87.81,,,Visualizer
moment,24.344,5.64,30.3,1.67,2.08,,82.72,87.76,,,Visualizer
moment,24.524,5.71,30.6,1.66,2.08,,82.75,87.66,,,Visualizer
moment,24.794,5.68,31.4,1.67,2.17,,82.82,87.63,,,Visualizer
moment,25.064,5.71,31.9,1.64,2.35,,82.91,87.61,,,Visualizer
moment,25.289,5.66,32.3,1.63,1.99,,82.94,87.55,,,Visualizer
moment,25.562,5.63,33.1,1.65,2.26,,82.94,87.42,,,Visualizer
moment,25.784,5.69,33.5,1.64,2.08,,83.04,87.38,,,Visualizer
moment,26.058,5.65,34.1,1.64,1.99,,82.94,87.36,,,Visualizer
moment,26.28,5.64,34.6,1.67,2.08,,82.98,87.27,,,Visualizer
moment,26.596,5.66,35.1,1.67,1.99,,83.07,87.23,,,Visualizer
