information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.541,8.94,30.6,1.37,1.41,,85.12,82.69,,,Visualizer
moment,40.766,8.96,31.0,1.38,1.41,,85.15,82.65,,,Visualizer
moment,41.04,8.96,31.1,1.39,1.41,,85.21,82.67,,,Visualizer
moment,41.263,8.97,31.6,1.4,1.41,,85.18,82.7,,,Visualizer
moment,41.531,9.0,31.6,1.38,1.41,,85.18,82.67,,,Visualizer
moment,41.756,8.94,32.3,1.4,1.41,,85.21,82.68,,,Visualizer
moment,42.029,8.98,32.8,1.4,1.51,,85.18,82.72,,,Visualizer
moment,42.304,8.96,33.2,1.41,1.41,,85.31,82.63,,,Visualizer
moment,42.521,8.98,33.3,1.39,1.41,,85.21,82.69,,,Visualizer
moment,42.79,8.98,33.6,1.39,1.4,,85.28,82.72,,,Visualizer
moment,43.018,8.97,34.0,1.38,1.4,,85.15,82.66,,,Visualizer
moment,43.285,8.96,34.4,1.4,1.41,,85.25,82.69,,,Visualizer
moment,43.508,8.99,34.9,1.41,1.51,,85.31,82.72,,,Visualizer
