information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.384,8.59,6.7,1.15,1.28,,255.0,90.15,,,Visualizer
moment,16.648,8.46,7.0,1.18,1.38,,255.0,90.13,,,Visualizer
moment,16.887,8.52,7.4,1.22,1.38,,255.0,90.02,,,Visualizer
moment,17.142,8.49,7.7,1.17,1.38,,255.0,90.0,,,Visualizer
moment,17.412,8.4,8.1,1.24,1.38,,255.0,90.06,,,Visualizer
moment,17.637,8.49,8.4,1.27,1.38,,255.0,90.07,,,Visualizer
moment,17.908,8.48,8.9,1.29,1.48,,255.0,89.94,,,Visualizer
moment,18.133,8.56,9.2,1.3,1.48,,255.0,89.89,,,Visualizer
moment,18.405,8.54,9.6,1.37,1.48,,255.0,89.92,,,Visualizer
moment,18.633,8.54,9.9,1.31,1.48,,255.0,89.82,,,Visualizer
moment,18.896,8.31,10.4,1.35,1.48,,255.0,89.75,,,Visualizer
moment,19.128,8.47,10.7,1.4,1.48,,255.0,89.71,,,Visualizer
moment,19.393,8.56,11.0,1.32,1.48,,255.0,89.72,,,Visualizer
moment,19.664,8.32,11.5,1.42,1.57,,255.0,89.62,,,Visualizer
moment,19.887,8.48,11.8,1.3,1.57,,255.0,89.52,,,Visualizer
moment,20.114,8.21,12.3,1.43,1.57,,255.0,89.52,,,Visualizer
moment,20.383,8.42,12.6,1.43,1.57,,255.0,89.48,,,Visualizer
moment,20.653,8.41,13.1,1.45,1.57,,255.0,89.41,,,Visualizer
moment,20.882,8.53,13.5,1.41,1.67,,255.0,89.36,,,Visualizer
moment,21.148,8.33,14.0,1.48,1.67,,255.0,89.28,,,Visualizer
moment,21.377,8.4,14.3,1.45,1.67,,255.0,89.28,,,Visualizer
moment,21.643,8.46,14.8,1.43,1.67,,255.0,89.23,,,Visualizer
moment,21.868,8.3,15.2,1.48,1.67,,255.0,89.15,,,Visualizer
moment,22.228,8.39,15.7,1.49,1.67,,255.0,89.06,,,Visualizer
moment,22.411,8.5,16.1,1.56,1.77,,255.0,89.03,,,Visualizer
moment,22.632,8.52,16.4,1.58,1.67,,255.0,88.96,,,Visualizer
moment,22.91,8.51,16.9,1.54,1.67,,255.0,88.97,,,Visualizer
moment,23.131,8.39,17.3,1.59,1.77,,255.0,88.86,,,Visualizer
moment,23.442,8.51,17.8,1.56,1.67,,255.0,88.8,,,Visualizer
moment,23.632,8.45,18.2,1.54,1.77,,255.0,88.71,,,Visualizer
moment,23.892,8.48,18.7,1.57,1.77,,255.0,88.64,,,Visualizer
moment,24.117,8.4,19.1,1.53,1.77,,255.0,88.6,,,Visualizer
moment,24.386,8.25,19.6,1.54,1.77,,255.0,88.51,,,Visualizer
moment,24.665,8.41,20.0,1.62,1.77,,255.0,88.45,,,Visualizer
moment,24.883,8.45,20.6,1.58,1.87,,255.0,88.44,,,Visualizer
moment,25.152,8.36,20.9,1.62,1.77,,255.0,88.37,,,Visualizer
moment,25.391,8.47,21.5,1.66,1.87,,255.0,88.26,,,Visualizer
moment,25.647,8.49,21.8,1.6,1.77,,255.0,88.23,,,Visualizer
moment,25.874,8.3,22.2,1.65,1.77,,255.0,88.08,,,Visualizer
moment,26.142,8.46,22.8,1.58,1.87,,255.0,88.07,,,Visualizer
moment,26.369,8.21,23.1,1.63,1.77,,255.0,87.99,,,Visualizer
moment,26.636,8.4,23.7,1.61,1.87,,255.0,87.87,,,Visualizer
moment,26.862,8.45,24.1,1.64,1.87,,255.0,87.83,,,Visualizer
moment,27.222,8.43,24.8,1.69,1.77,,255.0,87.83,,,Visualizer
moment,27.403,8.45,25.0,1.61,1.87,,255.0,87.77,,,Visualizer
moment,27.631,8.21,25.6,1.69,1.87,,255.0,87.68,,,Visualizer
moment,27.898,8.49,26.0,1.65,1.87,,255.0,87.63,,,Visualizer
moment,28.123,8.37,26.4,1.68,1.87,,255.0,87.61,,,Visualizer
moment,28.391,8.46,26.9,1.71,1.87,,255.0,87.56,,,Visualizer
moment,28.618,8.48,27.5,1.66,2.07,,255.0,87.46,,,Visualizer
moment,28.887,8.32,27.9,1.71,1.87,,255.0,87.32,,,Visualizer
moment,29.111,8.49,28.3,1.68,1.87,,255.0,87.32,,,Visualizer
moment,29.394,8.4,28.9,1.72,1.97,,255.0,87.25,,,Visualizer
moment,29.652,8.49,29.3,1.69,1.77,,255.0,87.21,,,Visualizer
moment,29.886,8.45,29.9,1.72,1.97,,255.0,87.11,,,Visualizer
moment,30.147,8.41,30.2,1.72,1.87,,255.0,87.02,,,Visualizer
moment,30.372,8.35,30.8,1.72,1.87,,255.0,87.06,,,Visualizer
moment,30.641,8.42,31.2,1.79,1.87,,255.0,87.0,,,Visualizer
moment,30.867,8.47,31.7,1.73,1.97,,255.0,86.91,,,Visualizer
moment,31.141,8.3,32.2,1.77,1.97,,255.0,86.87,,,Visualizer
moment,31.362,8.49,32.6,1.75,1.97,,255.0,86.79,,,Visualizer
moment,31.639,8.41,33.2,1.8,1.97,,255.0,86.68,,,Visualizer
moment,31.858,8.44,33.6,1.78,1.87,,255.0,86.65,,,Visualizer
moment,32.133,8.44,34.2,1.79,1.97,,255.0,86.65,,,Visualizer
moment,32.396,8.41,34.6,1.83,1.97,,255.0,86.62,,,Visualizer
moment,32.622,8.47,35.4,1.78,2.16,,255.0,86.51,,,Visualizer
moment,32.891,8.34,35.6,1.79,1.97,,255.0,86.45,,,Visualizer
