information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.691,3.51,0.0,2.85,0.0,,71.66,78.26,,,Visualizer
moment,7.934,3.76,0.0,2.56,0.0,,71.7,78.2,,,Visualizer
moment,8.137,4.06,0.0,2.26,0.0,,71.63,78.16,,,Visualizer
moment,8.362,4.28,0.0,2.1,0.0,,71.73,78.12,,,Visualizer
moment,8.547,4.57,0.2,1.88,0.19,,71.66,78.0,,,Visualizer
moment,8.769,4.79,0.5,1.68,0.46,,71.5,77.93,,,Visualizer
moment,8.948,4.93,0.6,1.55,0.56,,71.7,77.97,,,Visualizer
moment,9.173,5.13,0.6,1.42,0.56,,71.54,77.98,,,Visualizer
moment,9.352,5.26,1.1,1.31,1.02,,71.44,77.89,,,Visualizer
moment,9.578,5.35,1.1,1.24,0.93,,71.5,77.89,,,Visualizer
moment,9.803,5.5,1.4,1.21,1.02,,71.5,77.9,,,Visualizer
moment,9.986,5.6,1.5,1.15,0.83,,71.57,77.88,,,Visualizer
moment,10.214,5.62,1.7,1.11,1.02,,71.47,77.81,,,Visualizer
moment,10.436,5.77,1.9,1.07,0.74,,71.44,77.83,,,Visualizer
moment,10.613,5.8,2.2,1.05,1.02,,71.5,77.84,,,Visualizer
moment,10.843,5.79,2.3,1.03,0.83,,71.5,77.83,,,Visualizer
moment,11.018,5.88,2.6,1.03,1.02,,71.47,77.83,,,Visualizer
moment,11.243,5.93,2.7,0.99,0.93,,71.5,77.81,,,Visualizer
moment,11.515,5.87,3.2,1.0,1.21,,71.47,77.78,,,Visualizer
moment,11.647,5.99,3.3,0.98,1.02,,71.47,77.74,,,Visualizer
moment,11.873,5.91,3.3,1.0,0.93,,71.34,77.72,,,Visualizer
moment,12.099,5.94,3.8,1.0,1.11,,71.21,77.78,,,Visualizer
moment,12.277,5.97,3.8,0.96,1.02,,71.21,77.76,,,Visualizer
moment,12.503,6.02,4.2,0.95,1.3,,71.21,77.73,,,Visualizer
moment,12.687,5.99,4.4,0.98,1.11,,71.18,77.81,,,Visualizer
moment,12.908,5.98,4.7,0.97,1.3,,71.18,77.75,,,Visualizer
moment,13.136,5.94,4.9,1.02,1.11,,71.09,77.67,,,Visualizer
moment,13.314,5.99,5.2,1.03,1.3,,71.05,77.72,,,Visualizer
moment,13.539,5.99,5.5,1.03,1.21,,71.09,77.66,,,Visualizer
moment,13.764,6.01,5.6,1.02,1.11,,71.05,77.64,,,Visualizer
moment,13.952,5.96,5.8,1.05,1.02,,71.02,77.64,,,Visualizer
moment,14.167,5.92,6.3,1.11,1.3,,70.99,77.62,,,Visualizer
moment,14.393,6.0,6.4,1.11,1.11,,70.99,77.57,,,Visualizer
moment,14.573,5.97,6.8,1.11,1.21,,70.93,77.55,,,Visualizer
moment,14.798,5.91,7.1,1.18,1.39,,70.99,77.55,,,Visualizer
moment,14.978,5.97,7.5,1.15,1.58,,70.8,77.57,,,Visualizer
moment,15.204,5.93,7.8,1.19,1.39,,70.8,77.52,,,Visualizer
moment,15.428,5.95,8.1,1.14,1.58,,70.96,77.47,,,Visualizer
moment,15.608,5.87,8.4,1.18,1.48,,70.89,77.38,,,Visualizer
moment,15.847,5.92,8.7,1.21,1.48,,70.76,77.31,,,Visualizer
moment,16.064,5.98,9.0,1.21,1.39,,70.7,77.3,,,Visualizer
moment,16.238,5.85,9.3,1.27,1.39,,70.73,77.26,,,Visualizer
moment,16.463,5.91,9.8,1.27,1.58,,70.76,77.21,,,Visualizer
moment,16.642,5.9,10.0,1.31,1.48,,70.89,77.21,,,Visualizer
moment,16.867,5.86,10.4,1.34,1.58,,70.76,77.16,,,Visualizer
moment,17.094,5.84,10.6,1.33,1.48,,70.7,77.07,,,Visualizer
moment,17.317,5.84,10.8,1.33,1.58,,70.7,77.11,,,Visualizer
moment,17.498,5.88,11.3,1.35,1.58,,70.89,77.09,,,Visualizer
moment,17.729,5.88,11.6,1.37,1.67,,70.73,77.0,,,Visualizer
moment,17.902,5.8,11.9,1.4,1.58,,70.76,76.97,,,Visualizer
moment,18.128,5.8,12.3,1.46,1.67,,70.7,76.9,,,Visualizer
moment,18.307,5.87,12.7,1.46,1.76,,70.76,76.81,,,Visualizer
moment,18.532,5.82,13.2,1.45,1.76,,70.86,76.75,,,Visualizer
moment,18.758,5.79,13.6,1.47,1.85,,70.86,76.72,,,Visualizer
moment,18.985,5.76,14.0,1.5,1.95,,70.86,76.66,,,Visualizer
moment,19.162,5.77,14.3,1.53,1.85,,70.76,76.61,,,Visualizer
moment,19.433,5.81,14.8,1.51,1.95,,71.05,76.57,,,Visualizer
moment,19.567,5.74,14.9,1.54,1.76,,71.05,76.54,,,Visualizer
moment,19.793,5.75,15.3,1.55,1.76,,70.96,76.46,,,Visualizer
moment,19.979,5.73,15.5,1.56,1.67,,71.09,76.35,,,Visualizer
moment,20.197,5.74,16.0,1.58,1.76,,71.05,76.37,,,Visualizer
moment,20.423,5.73,16.5,1.58,1.76,,71.18,76.34,,,Visualizer
moment,20.618,5.73,16.5,1.58,1.48,,71.28,76.23,,,Visualizer
moment,20.831,5.69,17.3,1.61,1.85,,71.21,76.24,,,Visualizer
moment,21.097,5.73,17.9,1.6,2.13,,71.28,76.13,,,Visualizer
moment,21.232,5.72,18.0,1.55,1.85,,71.18,76.14,,,Visualizer
moment,21.458,5.66,18.6,1.57,1.95,,71.41,76.17,,,Visualizer
moment,21.684,5.71,18.8,1.59,2.13,,71.47,76.08,,,Visualizer
moment,21.866,5.68,19.3,1.6,1.85,,71.5,76.04,,,Visualizer
moment,22.091,5.66,19.5,1.6,1.76,,71.47,76.01,,,Visualizer
moment,22.268,5.66,19.9,1.63,1.85,,71.79,75.94,,,Visualizer
moment,22.508,5.67,20.6,1.65,1.85,,71.79,75.89,,,Visualizer
moment,22.726,5.68,21.0,1.68,2.04,,71.76,75.92,,,Visualizer
moment,22.898,5.66,21.2,1.73,2.13,,71.92,75.9,,,Visualizer
moment,23.122,5.66,21.8,1.74,2.23,,71.95,75.82,,,Visualizer
moment,23.349,5.7,22.2,1.71,2.13,,71.95,75.76,,,Visualizer
moment,23.531,5.6,22.6,1.75,2.04,,72.02,75.67,,,Visualizer
moment,23.756,5.62,23.1,1.76,2.13,,71.86,75.7,,,Visualizer
moment,23.933,5.64,23.4,1.77,2.04,,72.05,75.68,,,Visualizer
moment,24.158,5.59,24.0,1.81,2.04,,71.95,75.61,,,Visualizer
moment,24.382,5.61,24.3,1.8,1.95,,71.95,75.61,,,Visualizer
moment,24.565,5.6,24.7,1.81,2.13,,72.05,75.57,,,Visualizer
moment,24.788,5.56,25.1,1.84,2.04,,72.15,75.56,,,Visualizer
moment,25.013,5.59,25.6,1.83,2.13,,72.18,75.47,,,Visualizer
moment,25.193,5.56,26.2,1.86,2.5,,72.34,75.47,,,Visualizer
moment,25.417,5.55,26.6,1.83,2.32,,72.37,75.45,,,Visualizer
moment,25.606,5.53,26.8,1.78,2.32,,72.44,75.45,,,Visualizer
moment,25.824,5.57,27.3,1.76,2.22,,72.44,75.39,,,Visualizer
moment,26.048,5.57,27.8,1.79,2.22,,72.53,75.38,,,Visualizer
moment,26.273,5.57,28.1,1.82,2.13,,72.69,75.31,,,Visualizer
moment,26.461,5.56,28.8,1.84,2.22,,72.63,75.35,,,Visualizer
