information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.819,3.15,0.0,0.31,0.0,,87.64,88.9,,,Visualizer
moment,15.028,3.14,0.0,0.35,0.0,,87.51,88.85,,,Visualizer
moment,15.253,3.41,0.0,0.62,0.0,,87.48,88.78,,,Visualizer
moment,15.526,4.19,0.0,0.88,0.0,,87.35,88.78,,,Visualizer
moment,15.745,5.07,0.0,0.98,0.0,,87.05,88.75,,,Visualizer
moment,16.064,5.7,0.0,1.1,0.0,,86.76,88.77,,,Visualizer
moment,16.29,6.4,0.0,1.1,0.0,,86.73,88.85,,,Visualizer
moment,16.513,6.94,0.0,1.09,0.0,,86.7,88.83,,,Visualizer
moment,16.781,7.34,0.0,1.05,0.0,,86.57,88.77,,,Visualizer
moment,17.008,7.76,0.0,1.01,0.0,,86.63,88.75,,,Visualizer
moment,17.326,8.07,0.0,0.94,0.0,,86.66,88.69,,,Visualizer
moment,17.506,8.24,0.0,0.87,0.0,,86.63,88.71,,,Visualizer
moment,17.773,8.41,0.0,0.85,0.0,,86.82,88.75,,,Visualizer
moment,17.998,8.57,0.12,0.78,0.11,,86.82,88.75,,,Visualizer
moment,18.27,8.71,0.27,0.74,0.26,,86.92,88.66,,,Visualizer
moment,18.49,8.78,0.33,0.72,0.31,,87.02,88.63,,,Visualizer
moment,18.765,8.82,0.34,0.7,0.32,,87.15,88.6,,,Visualizer
moment,19.033,8.83,0.54,0.68,0.4,,87.25,88.6,,,Visualizer
moment,19.257,8.93,0.78,0.63,0.5,,87.35,88.59,,,Visualizer
moment,19.525,8.89,0.84,0.64,0.49,,87.41,88.62,,,Visualizer
moment,19.75,8.99,0.92,0.62,0.55,,87.54,88.54,,,Visualizer
moment,20.02,8.97,1.11,0.57,0.73,,87.51,88.5,,,Visualizer
moment,20.245,8.93,1.31,0.59,0.51,,87.67,88.51,,,Visualizer
moment,20.517,9.04,1.32,0.57,0.51,,87.8,88.52,,,Visualizer
moment,20.74,8.97,1.46,0.6,0.6,,87.87,88.45,,,Visualizer
moment,21.01,9.04,1.76,0.55,0.62,,87.97,88.42,,,Visualizer
moment,21.281,8.94,1.82,0.6,0.49,,88.07,88.46,,,Visualizer
moment,21.505,8.99,1.92,0.6,0.57,,88.03,88.4,,,Visualizer
moment,21.775,9.05,2.02,0.59,0.53,,88.13,88.41,,,Visualizer
moment,22.0,9.0,2.28,0.56,0.65,,88.1,88.35,,,Visualizer
moment,22.27,8.98,2.33,0.59,0.5,,88.07,88.35,,,Visualizer
moment,22.495,9.01,2.45,0.62,0.52,,88.23,88.34,,,Visualizer
moment,22.77,9.07,2.78,0.6,0.72,,88.3,88.34,,,Visualizer
moment,22.99,8.97,2.79,0.61,0.49,,88.16,88.33,,,Visualizer
moment,23.267,9.09,3.05,0.61,0.69,,88.39,88.31,,,Visualizer
moment,23.537,9.09,3.13,0.61,0.65,,88.33,88.29,,,Visualizer
moment,23.757,9.06,3.35,0.64,0.61,,88.33,88.28,,,Visualizer
moment,24.029,9.15,3.51,0.63,0.69,,88.39,88.26,,,Visualizer
moment,24.256,9.08,3.58,0.63,0.58,,88.43,88.29,,,Visualizer
moment,24.524,9.07,3.79,0.64,0.64,,88.33,88.32,,,Visualizer
moment,24.748,9.09,3.81,0.65,0.51,,88.46,88.22,,,Visualizer
moment,25.019,9.04,4.1,0.65,0.71,,88.39,88.19,,,Visualizer
moment,25.244,9.0,4.32,0.65,0.72,,88.46,88.24,,,Visualizer
moment,25.514,9.03,4.47,0.66,0.65,,88.39,88.24,,,Visualizer
moment,25.78,9.0,4.63,0.67,0.78,,88.49,88.16,,,Visualizer
moment,26.004,8.98,4.92,0.69,0.78,,88.43,88.18,,,Visualizer
moment,26.32,8.97,4.99,0.69,0.64,,88.39,88.14,,,Visualizer
moment,26.5,8.92,5.18,0.68,0.73,,88.59,88.2,,,Visualizer
moment,26.77,8.83,5.33,0.69,0.67,,88.39,88.26,,,Visualizer
moment,26.995,8.93,5.47,0.68,0.6,,88.52,88.23,,,Visualizer
moment,27.265,8.88,5.83,0.68,0.8,,88.43,88.18,,,Visualizer
moment,27.49,8.77,5.84,0.68,0.63,,88.52,88.11,,,Visualizer
moment,27.763,8.78,6.03,0.71,0.68,,88.49,88.17,,,Visualizer
moment,28.03,8.88,6.29,0.66,0.78,,88.52,88.16,,,Visualizer
moment,28.255,8.66,6.45,0.73,0.59,,88.49,88.16,,,Visualizer
moment,28.525,8.77,6.53,0.7,0.67,,88.66,88.17,,,Visualizer
moment,28.751,8.59,6.9,0.72,0.83,,88.59,88.15,,,Visualizer
moment,29.02,8.69,7.05,0.71,0.72,,88.75,88.14,,,Visualizer
moment,29.247,8.66,7.2,0.71,0.72,,88.72,88.1,,,Visualizer
moment,29.515,8.58,7.47,0.71,0.9,,88.62,88.13,,,Visualizer
moment,29.74,8.57,7.73,0.74,0.89,,88.66,88.09,,,Visualizer
moment,30.011,8.53,7.9,0.75,0.81,,88.66,88.11,,,Visualizer
moment,30.28,8.51,8.06,0.75,0.84,,88.75,88.13,,,Visualizer
moment,30.505,8.48,8.36,0.73,0.85,,88.82,88.08,,,Visualizer
moment,30.775,8.44,8.5,0.72,0.73,,88.79,88.09,,,Visualizer
moment,30.999,8.49,8.63,0.73,0.83,,88.75,88.1,,,Visualizer
moment,31.272,8.38,8.88,0.76,0.78,,88.85,88.07,,,Visualizer
moment,31.495,8.34,9.1,0.76,0.87,,88.92,88.08,,,Visualizer
moment,31.766,8.37,9.3,0.75,0.84,,88.98,88.1,,,Visualizer
moment,31.99,8.33,9.46,0.74,0.79,,88.82,88.08,,,Visualizer
moment,32.265,8.28,9.74,0.76,0.84,,89.05,88.09,,,Visualizer
moment,32.491,8.3,9.84,0.77,0.84,,88.85,88.12,,,Visualizer
moment,32.758,8.25,10.13,0.77,0.79,,88.98,88.1,,,Visualizer
moment,33.03,8.16,10.39,0.78,0.89,,88.95,88.03,,,Visualizer
moment,33.254,8.19,10.49,0.77,0.86,,88.92,88.02,,,Visualizer
moment,33.524,8.16,10.77,0.78,0.89,,88.95,88.08,,,Visualizer
moment,33.746,8.11,10.92,0.79,0.83,,88.95,88.1,,,Visualizer
moment,34.02,8.1,11.17,0.8,0.82,,88.98,88.09,,,Visualizer
moment,34.245,8.07,11.41,0.8,0.88,,88.95,88.06,,,Visualizer
moment,34.514,8.02,11.57,0.8,0.84,,89.05,88.02,,,Visualizer
moment,34.735,8.07,11.87,0.79,0.91,,88.95,88.1,,,Visualizer
moment,35.006,7.99,12.04,0.8,0.85,,88.98,88.1,,,Visualizer
moment,35.278,7.92,12.38,0.81,0.92,,89.05,88.06,,,Visualizer
moment,35.501,7.97,12.48,0.8,0.87,,88.98,88.06,,,Visualizer
moment,35.772,7.88,12.69,0.83,0.88,,89.12,88.03,,,Visualizer
moment,36.0,7.94,12.98,0.78,0.9,,89.02,88.01,,,Visualizer
moment,36.267,7.78,13.19,0.81,0.91,,88.92,88.08,,,Visualizer
moment,36.54,7.84,13.44,0.82,0.92,,88.92,88.07,,,Visualizer
moment,36.76,7.77,13.69,0.83,0.95,,89.12,88.1,,,Visualizer
moment,36.985,7.79,13.81,0.81,0.91,,89.05,88.05,,,Visualizer
moment,37.255,7.76,14.14,0.79,0.91,,89.02,88.06,,,Visualizer
moment,37.526,7.68,14.44,0.82,0.95,,89.05,88.05,,,Visualizer
moment,37.84,7.66,14.59,0.83,0.86,,89.02,88.04,,,Visualizer
moment,38.019,7.6,14.83,0.8,0.97,,88.92,88.05,,,Visualizer
moment,38.245,7.67,14.95,0.81,0.84,,88.98,88.06,,,Visualizer
moment,38.515,7.63,15.26,0.82,0.9,,88.95,88.1,,,Visualizer
moment,38.742,7.53,15.41,0.82,0.86,,88.98,88.09,,,Visualizer
moment,39.01,7.55,15.61,0.83,0.87,,88.98,88.06,,,Visualizer
moment,39.235,7.52,15.88,0.86,0.89,,88.92,88.12,,,Visualizer
moment,39.507,7.5,16.1,0.85,0.92,,88.95,88.1,,,Visualizer
moment,39.775,7.48,16.37,0.86,0.92,,88.92,88.08,,,Visualizer
moment,39.999,7.42,16.6,0.87,0.94,,88.79,88.06,,,Visualizer
moment,40.27,7.39,16.81,0.88,0.95,,88.89,88.11,,,Visualizer
moment,40.497,7.39,16.99,0.87,0.97,,88.89,88.11,,,Visualizer
moment,40.765,7.35,17.33,0.89,1.03,,88.79,88.13,,,Visualizer
moment,40.99,7.3,17.46,0.89,0.93,,88.85,88.06,,,Visualizer
moment,41.26,7.33,17.77,0.88,0.92,,88.79,88.12,,,Visualizer
moment,41.487,7.28,17.95,0.88,0.92,,88.75,88.13,,,Visualizer
moment,41.755,7.19,18.18,0.89,0.92,,88.79,88.02,,,Visualizer
moment,41.98,7.25,18.46,0.88,0.95,,88.75,88.08,,,Visualizer
moment,42.251,7.18,18.71,0.89,0.9,,88.69,88.12,,,Visualizer
moment,42.523,7.14,18.97,0.89,0.97,,88.62,88.01,,,Visualizer
moment,42.748,7.11,19.15,0.89,0.92,,88.69,88.1,,,Visualizer
moment,43.015,7.11,19.45,0.9,0.94,,88.62,88.11,,,Visualizer
moment,43.24,7.08,19.65,0.88,0.98,,88.59,88.1,,,Visualizer
moment,43.511,7.01,19.74,0.87,0.87,,88.72,88.16,,,Visualizer
moment,43.734,7.04,20.02,0.88,0.91,,88.62,88.09,,,Visualizer
moment,44.006,6.96,20.28,0.87,0.91,,88.72,88.09,,,Visualizer
moment,44.23,6.97,20.52,0.86,0.91,,88.69,88.14,,,Visualizer
moment,44.5,6.95,20.8,0.86,1.01,,88.66,88.09,,,Visualizer
moment,44.77,6.9,21.02,0.88,0.95,,88.59,88.11,,,Visualizer
moment,44.995,6.84,21.23,0.88,0.97,,88.56,88.11,,,Visualizer
moment,45.266,6.84,21.46,0.88,0.9,,88.59,88.11,,,Visualizer
moment,45.491,6.84,21.67,0.88,0.88,,88.62,88.07,,,Visualizer
moment,45.76,6.81,22.01,0.9,0.94,,88.56,88.07,,,Visualizer
moment,45.985,6.74,22.23,0.88,0.95,,88.56,88.05,,,Visualizer
moment,46.255,6.7,22.37,0.86,0.95,,88.49,88.07,,,Visualizer
moment,46.483,6.72,22.7,0.88,0.98,,88.52,88.04,,,Visualizer
moment,46.794,6.71,23.03,0.84,0.97,,88.43,88.01,,,Visualizer
moment,47.02,6.61,23.2,0.88,0.92,,88.43,88.1,,,Visualizer
moment,47.245,6.61,23.35,0.87,0.93,,88.46,88.11,,,Visualizer
moment,47.514,6.62,23.68,0.87,0.93,,88.43,88.06,,,Visualizer
moment,47.741,6.56,23.75,0.82,0.92,,88.39,88.07,,,Visualizer
moment,48.055,6.49,24.04,0.86,0.88,,88.26,88.05,,,Visualizer
moment,48.236,6.55,24.19,0.87,0.89,,88.3,88.08,,,Visualizer
moment,48.505,6.48,24.56,0.86,0.92,,88.26,88.08,,,Visualizer
moment,48.73,6.43,24.73,0.85,0.93,,88.26,88.13,,,Visualizer
moment,49.0,6.39,24.92,0.83,0.92,,88.23,88.09,,,Visualizer
moment,49.36,6.47,25.37,0.82,1.04,,88.2,88.1,,,Visualizer
moment,49.494,6.36,25.38,0.85,0.89,,88.2,88.15,,,Visualizer
moment,49.766,6.33,25.68,0.85,0.91,,88.26,88.15,,,Visualizer
moment,49.993,6.32,25.9,0.86,0.93,,88.16,88.09,,,Visualizer
moment,50.26,6.26,26.21,0.85,0.88,,88.16,88.05,,,Visualizer
moment,50.485,6.23,26.4,0.86,0.97,,88.23,88.11,,,Visualizer
moment,50.755,6.29,26.5,0.82,0.87,,88.16,88.14,,,Visualizer
moment,50.979,6.17,26.79,0.82,0.94,,88.07,88.04,,,Visualizer
moment,51.25,6.21,27.06,0.82,0.95,,88.07,88.05,,,Visualizer
moment,51.52,6.11,27.39,0.84,0.94,,88.13,88.03,,,Visualizer
moment,51.746,6.13,27.49,0.85,0.94,,88.1,88.0,,,Visualizer
moment,52.016,6.09,27.74,0.86,0.91,,88.07,88.02,,,Visualizer
moment,52.239,6.05,27.96,0.85,0.86,,88.03,88.02,,,Visualizer
moment,52.51,5.99,28.16,0.87,0.87,,88.07,88.05,,,Visualizer
moment,52.741,6.05,28.39,0.86,0.88,,87.93,88.01,,,Visualizer
moment,53.01,5.96,28.64,0.86,0.86,,88.03,87.98,,,Visualizer
moment,53.234,5.95,28.9,0.85,0.92,,88.07,88.03,,,Visualizer
moment,53.504,5.89,29.01,0.86,0.9,,87.93,88.0,,,Visualizer
moment,53.772,5.9,29.28,0.86,0.85,,88.0,88.06,,,Visualizer
moment,54.008,5.89,29.5,0.86,0.9,,88.0,88.06,,,Visualizer
moment,54.267,5.85,29.75,0.83,0.81,,88.0,87.98,,,Visualizer
moment,54.493,5.76,30.01,0.85,0.95,,87.9,88.03,,,Visualizer
moment,54.766,5.86,30.16,0.83,0.95,,87.97,88.01,,,Visualizer
moment,54.991,5.69,30.45,0.84,0.91,,87.9,87.95,,,Visualizer
moment,55.257,5.76,30.59,0.83,0.9,,88.03,87.96,,,Visualizer
moment,55.485,5.67,30.79,0.85,0.87,,87.97,87.94,,,Visualizer
moment,55.753,5.74,31.03,0.81,0.83,,87.97,87.96,,,Visualizer
moment,56.025,5.61,31.28,0.79,0.86,,87.9,87.92,,,Visualizer
moment,56.245,5.57,31.55,0.81,0.92,,88.03,87.97,,,Visualizer
moment,56.565,5.62,31.81,0.8,0.86,,87.9,88.02,,,Visualizer
moment,56.74,5.53,31.9,0.8,0.9,,87.97,87.95,,,Visualizer
moment,57.01,5.55,32.2,0.78,0.88,,88.07,87.93,,,Visualizer
moment,57.235,5.46,32.33,0.79,0.83,,88.07,87.98,,,Visualizer
moment,57.506,5.47,32.49,0.8,0.81,,88.03,87.93,,,Visualizer
moment,57.73,5.43,32.79,0.81,0.85,,88.1,87.89,,,Visualizer
moment,58.0,5.39,32.97,0.83,0.85,,88.03,87.88,,,Visualizer
moment,58.316,5.44,33.26,0.8,0.89,,88.1,87.96,,,Visualizer
moment,58.494,5.33,33.42,0.81,0.89,,88.1,87.95,,,Visualizer
moment,58.765,5.41,33.6,0.8,0.88,,88.07,87.94,,,Visualizer
moment,58.993,5.33,33.88,0.76,0.87,,88.16,87.91,,,Visualizer
moment,59.26,5.22,34.07,0.81,0.89,,88.1,87.87,,,Visualizer
moment,59.484,5.29,34.22,0.78,0.84,,88.1,87.96,,,Visualizer
moment,59.755,5.1,34.47,0.82,0.83,,88.0,87.92,,,Visualizer
moment,59.985,5.31,34.72,0.77,0.89,,87.97,87.9,,,Visualizer
moment,60.25,5.14,34.88,0.78,0.77,,87.93,87.86,,,Visualizer
moment,60.475,5.08,35.08,0.8,0.82,,87.97,87.97,,,Visualizer
moment,60.745,5.13,35.22,0.79,0.79,,87.93,87.92,,,Visualizer
