information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.505,2.07,9.17,1.82,3.18,,81.78,82.51,,,Visualizer
moment,7.75,2.09,9.8,1.98,2.59,,81.59,82.59,,,Visualizer
moment,7.948,2.27,10.21,2.33,2.28,,81.01,82.61,,,Visualizer
moment,8.139,2.58,10.39,2.74,2.26,,80.18,82.54,,,Visualizer
moment,8.343,2.88,10.98,3.13,2.22,,79.22,82.55,,,Visualizer
moment,8.578,3.22,11.64,3.36,2.33,,78.33,82.56,,,Visualizer
moment,8.774,3.45,12.32,3.51,2.62,,77.69,82.5,,,Visualizer
moment,8.968,3.57,13.1,3.53,2.95,,77.43,82.43,,,Visualizer
moment,9.212,3.64,14.33,3.48,3.46,,77.37,82.39,,,Visualizer
moment,9.407,3.65,14.79,3.47,3.6,,77.3,82.23,,,Visualizer
moment,9.601,3.72,15.62,3.46,3.76,,77.37,82.01,,,Visualizer
moment,9.798,3.74,16.4,3.45,3.85,,77.27,81.92,,,Visualizer
moment,10.041,3.74,17.26,3.5,3.93,,77.37,81.82,,,Visualizer
moment,10.236,3.78,18.15,3.48,3.99,,77.37,81.61,,,Visualizer
moment,10.43,3.8,19.0,3.44,3.97,,77.37,81.49,,,Visualizer
moment,10.628,3.78,19.97,3.48,4.11,,77.27,81.37,,,Visualizer
moment,10.87,3.8,20.78,3.48,4.14,,77.24,81.24,,,Visualizer
moment,11.064,3.83,21.69,3.47,4.18,,77.11,81.08,,,Visualizer
moment,11.26,3.79,22.13,3.57,4.17,,76.76,81.02,,,Visualizer
moment,11.503,3.8,23.5,3.62,4.25,,76.16,80.96,,,Visualizer
moment,11.698,3.81,24.5,3.65,4.28,,75.42,80.82,,,Visualizer
moment,11.892,3.74,25.43,3.62,4.39,,74.65,80.74,,,Visualizer
moment,12.09,3.72,25.85,3.69,4.34,,74.14,80.59,,,Visualizer
moment,12.345,3.72,27.31,3.62,4.47,,73.59,80.47,,,Visualizer
moment,12.526,3.67,27.82,3.53,4.49,,73.11,80.38,,,Visualizer
moment,12.722,3.61,29.22,3.48,4.46,,72.95,80.22,,,Visualizer
moment,12.917,3.62,30.19,3.56,4.49,,72.79,80.12,,,Visualizer
moment,13.16,3.68,30.64,3.6,4.52,,72.57,79.94,,,Visualizer
moment,13.356,3.69,32.05,3.71,4.47,,72.44,79.7,,,Visualizer
moment,13.551,3.66,32.58,3.79,4.49,,72.44,79.51,,,Visualizer
moment,13.794,3.63,34.1,3.79,4.61,,72.41,79.31,,,Visualizer
moment,13.99,3.52,34.6,3.81,4.61,,72.47,79.09,,,Visualizer
moment,14.184,3.47,35.55,3.67,4.64,,72.41,78.95,,,Visualizer
