information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.389,0.07,31.1,0.07,0.18,,87.91,90.02,,,Visualizer
moment,29.611,0.07,31.2,0.05,0.27,,88.01,90.0,,,Visualizer
moment,29.792,0.07,31.2,0.2,0.18,,87.98,90.0,,,Visualizer
moment,30.016,0.07,31.2,0.17,0.18,,87.88,89.98,,,Visualizer
moment,30.241,0.06,31.2,0.13,0.09,,87.75,89.93,,,Visualizer
moment,30.425,0.06,31.4,0.1,0.27,,87.88,89.87,,,Visualizer
moment,30.692,0.06,31.4,0.16,0.18,,87.88,89.92,,,Visualizer
moment,30.826,0.07,31.5,0.19,0.27,,87.85,89.85,,,Visualizer
moment,31.053,0.06,31.5,0.16,0.27,,87.78,89.86,,,Visualizer
moment,31.278,0.06,31.6,0.12,0.37,,87.71,89.91,,,Visualizer
moment,31.459,0.06,31.5,0.09,0.18,,87.75,89.88,,,Visualizer
moment,31.683,0.06,31.7,0.07,0.27,,87.68,89.9,,,Visualizer
moment,31.906,0.05,31.7,0.06,0.18,,87.81,89.9,,,Visualizer
moment,32.096,0.05,31.7,0.17,0.18,,87.81,89.87,,,Visualizer
moment,32.311,0.06,31.8,0.19,0.27,,87.75,89.83,,,Visualizer
moment,32.495,0.06,31.8,0.15,0.27,,87.71,89.88,,,Visualizer
moment,32.716,0.05,31.8,0.12,0.09,,87.62,89.91,,,Visualizer
moment,32.94,0.06,31.9,0.11,0.27,,87.75,89.84,,,Visualizer
moment,33.136,0.06,31.9,0.21,0.18,,87.65,89.82,,,Visualizer
moment,33.349,0.06,31.9,0.17,0.09,,87.65,89.77,,,Visualizer
moment,33.571,0.05,31.9,0.13,0.09,,87.52,89.75,,,Visualizer
moment,33.751,0.05,32.0,0.1,0.18,,87.45,89.77,,,Visualizer
moment,33.977,0.05,32.0,0.08,0.09,,87.45,89.77,,,Visualizer
moment,34.156,0.05,32.0,0.06,0.09,,87.42,89.76,,,Visualizer
moment,34.382,0.05,32.2,0.05,0.27,,87.55,89.76,,,Visualizer
moment,34.608,0.05,32.2,0.2,0.27,,87.52,89.76,,,Visualizer
moment,34.786,0.05,32.2,0.17,0.18,,87.26,89.72,,,Visualizer
moment,35.011,0.05,32.2,0.14,0.18,,87.26,89.68,,,Visualizer
moment,35.235,0.05,32.2,0.21,0.18,,87.32,89.72,,,Visualizer
moment,35.421,0.06,32.4,0.21,0.18,,87.23,89.74,,,Visualizer
moment,35.64,0.05,32.4,0.17,0.18,,87.06,89.73,,,Visualizer
moment,35.867,0.05,32.4,0.13,0.18,,87.06,89.72,,,Visualizer
moment,36.045,0.05,32.4,0.1,0.18,,86.96,89.65,,,Visualizer
moment,36.275,0.05,32.4,0.08,0.18,,87.0,89.72,,,Visualizer
moment,36.451,0.05,32.5,0.06,0.09,,86.84,89.74,,,Visualizer
moment,36.676,0.04,32.6,0.05,0.18,,86.84,89.59,,,Visualizer
moment,36.903,0.04,32.6,0.2,0.18,,86.9,89.62,,,Visualizer
moment,37.082,0.05,32.6,0.3,0.18,,86.71,89.64,,,Visualizer
moment,37.308,0.05,32.6,0.26,0.18,,86.67,89.58,,,Visualizer
moment,37.53,0.05,32.7,0.21,0.18,,86.64,89.68,,,Visualizer
moment,37.71,0.05,32.8,0.16,0.18,,86.51,89.56,,,Visualizer
moment,37.937,0.05,32.7,0.12,0.09,,86.61,89.51,,,Visualizer
moment,38.119,0.05,32.8,0.1,0.18,,86.41,89.54,,,Visualizer
moment,38.34,0.04,32.9,0.08,0.27,,86.29,89.49,,,Visualizer
moment,38.569,0.04,32.9,0.06,0.18,,86.32,89.47,,,Visualizer
moment,38.746,0.04,33.0,0.17,0.18,,86.38,89.45,,,Visualizer
moment,38.973,0.05,33.0,0.33,0.27,,86.32,89.54,,,Visualizer
moment,39.201,0.05,33.0,0.27,0.09,,86.29,89.52,,,Visualizer
moment,39.376,0.05,33.1,0.21,0.18,,86.22,89.43,,,Visualizer
moment,39.601,0.05,33.1,0.16,0.18,,86.38,89.45,,,Visualizer
moment,39.783,0.05,33.1,0.13,0.09,,86.32,89.38,,,Visualizer
moment,40.006,0.05,33.1,0.1,0.18,,86.41,89.4,,,Visualizer
moment,40.231,0.04,33.2,0.08,0.18,,86.19,89.41,,,Visualizer
moment,40.421,0.04,33.3,0.16,0.18,,86.12,89.41,,,Visualizer
moment,40.637,0.05,33.3,0.18,0.18,,85.99,89.43,,,Visualizer
moment,40.861,0.04,33.3,0.14,0.18,,85.96,89.34,,,Visualizer
moment,41.043,0.04,33.3,0.11,0.18,,85.93,89.28,,,Visualizer
moment,41.267,0.05,33.3,0.14,0.09,,85.99,89.33,,,Visualizer
moment,41.492,0.05,33.3,0.23,0.09,,86.02,89.3,,,Visualizer
moment,41.67,0.05,33.3,0.19,0.0,,85.89,89.32,,,Visualizer
moment,41.896,0.04,33.4,0.15,0.09,,85.89,89.28,,,Visualizer
moment,42.079,0.05,33.5,0.11,0.18,,85.93,89.27,,,Visualizer
moment,42.301,0.05,33.5,0.09,0.18,,85.89,89.25,,,Visualizer
moment,42.525,0.05,33.7,0.2,0.37,,85.77,89.28,,,Visualizer
moment,42.706,0.05,33.7,0.17,0.37,,85.89,89.24,,,Visualizer
moment,42.932,0.04,33.7,0.13,0.27,,85.89,89.17,,,Visualizer
moment,43.162,0.05,33.8,0.1,0.27,,85.7,89.17,,,Visualizer
moment,43.338,0.04,33.8,0.08,0.27,,85.7,89.23,,,Visualizer
moment,43.561,0.04,33.8,0.06,0.09,,85.67,89.18,,,Visualizer
moment,43.74,0.04,33.8,0.05,0.09,,85.7,89.17,,,Visualizer
moment,43.966,0.04,34.0,0.16,0.27,,85.57,89.17,,,Visualizer
moment,44.195,0.05,34.0,0.32,0.27,,85.57,89.1,,,Visualizer
moment,44.373,0.05,34.0,0.27,0.18,,85.51,89.1,,,Visualizer
moment,44.597,0.05,34.0,0.21,0.18,,85.6,89.1,,,Visualizer
moment,44.82,0.05,34.2,0.16,0.37,,85.57,89.13,,,Visualizer
moment,45.002,0.04,34.3,0.13,0.27,,85.47,89.1,,,Visualizer
moment,45.225,0.04,34.3,0.1,0.27,,85.41,88.96,,,Visualizer
moment,45.454,0.04,34.3,0.08,0.27,,85.38,89.07,,,Visualizer
moment,45.63,0.04,34.3,0.14,0.27,,85.44,89.02,,,Visualizer
moment,45.857,0.05,34.3,0.18,0.09,,85.51,88.94,,,Visualizer
moment,46.037,0.04,34.4,0.14,0.09,,85.34,88.93,,,Visualizer
moment,46.261,0.04,34.5,0.11,0.18,,85.38,88.92,,,Visualizer
moment,46.488,0.04,34.5,0.09,0.18,,85.47,88.9,,,Visualizer
moment,46.67,0.04,34.6,0.23,0.27,,85.47,88.9,,,Visualizer
moment,46.892,0.04,34.6,0.19,0.27,,85.41,88.84,,,Visualizer
moment,47.167,0.04,34.6,0.15,0.27,,85.38,88.87,,,Visualizer
moment,47.296,0.04,34.8,0.12,0.27,,85.51,88.86,,,Visualizer
moment,47.52,0.04,34.8,0.18,0.27,,85.38,88.82,,,Visualizer
moment,47.705,0.05,34.8,0.2,0.18,,85.34,88.76,,,Visualizer
moment,47.926,0.05,34.8,0.16,0.18,,85.31,88.8,,,Visualizer
moment,48.151,0.04,34.9,0.13,0.27,,85.54,88.81,,,Visualizer
moment,48.331,0.04,35.0,0.1,0.37,,85.44,88.77,,,Visualizer
moment,48.56,0.04,35.0,0.08,0.18,,85.54,88.73,,,Visualizer
moment,48.781,0.04,35.1,0.06,0.27,,85.34,88.73,,,Visualizer
moment,48.964,0.04,35.1,0.05,0.27,,85.28,88.73,,,Visualizer
moment,49.186,0.04,35.1,0.16,0.18,,85.28,88.64,,,Visualizer
moment,49.367,0.05,35.3,0.15,0.27,,85.21,88.64,,,Visualizer
moment,49.59,0.04,35.4,0.12,0.37,,85.31,88.72,,,Visualizer
moment,49.817,0.04,35.4,0.25,0.37,,85.28,88.65,,,Visualizer
moment,49.996,0.04,35.3,0.22,0.18,,85.34,88.62,,,Visualizer
moment,50.221,0.04,35.3,0.17,0.18,,85.34,88.56,,,Visualizer
moment,50.452,0.04,35.3,0.14,0.18,,85.34,88.61,,,Visualizer
moment,50.626,0.04,35.6,0.1,0.18,,85.47,88.62,,,Visualizer
moment,50.855,0.04,35.6,0.08,0.18,,85.38,88.52,,,Visualizer
moment,51.031,0.04,35.6,0.19,0.27,,85.34,88.48,,,Visualizer
moment,51.256,0.04,35.6,0.17,0.27,,85.51,88.52,,,Visualizer
moment,51.481,0.04,35.6,0.14,0.27,,85.34,88.53,,,Visualizer
moment,51.705,0.04,35.8,0.11,0.27,,85.38,88.48,,,Visualizer
moment,51.887,0.04,35.9,0.08,0.27,,85.41,88.33,,,Visualizer
moment,52.111,0.04,35.9,0.06,0.27,,85.47,88.4,,,Visualizer
moment,52.291,0.04,35.9,0.05,0.27,,85.47,88.46,,,Visualizer
moment,52.516,0.04,36.0,0.17,0.37,,85.41,88.39,,,Visualizer
moment,52.742,0.04,36.0,0.15,0.18,,85.34,88.42,,,Visualizer
moment,52.92,0.04,36.0,0.12,0.18,,85.41,88.37,,,Visualizer
moment,53.151,0.04,36.1,0.24,0.18,,85.44,88.4,,,Visualizer
moment,53.326,0.04,36.2,0.22,0.27,,85.38,88.38,,,Visualizer
moment,53.553,0.04,36.2,0.17,0.18,,85.44,88.36,,,Visualizer
moment,53.776,0.04,36.2,0.14,0.18,,85.47,88.32,,,Visualizer
moment,53.957,0.04,36.2,0.11,0.18,,85.38,88.31,,,Visualizer
moment,54.181,0.04,36.2,0.17,0.18,,85.34,88.37,,,Visualizer
moment,54.407,0.04,36.4,0.19,0.27,,85.34,88.29,,,Visualizer
moment,54.588,0.04,36.4,0.16,0.18,,85.31,88.28,,,Visualizer
moment,54.81,0.04,36.5,0.12,0.27,,85.31,88.28,,,Visualizer
moment,54.991,0.04,36.5,0.09,0.27,,85.28,88.17,,,Visualizer
moment,55.215,0.04,36.5,0.07,0.27,,85.41,88.18,,,Visualizer
moment,55.443,0.04,36.8,0.06,0.37,,85.21,88.16,,,Visualizer
moment,55.62,0.04,36.8,0.16,0.27,,85.25,88.16,,,Visualizer
moment,55.847,0.04,36.8,0.16,0.27,,85.21,88.12,,,Visualizer
moment,56.071,0.04,36.8,0.13,0.27,,85.25,88.07,,,Visualizer
moment,56.255,0.04,36.8,0.1,0.27,,85.31,88.07,,,Visualizer
moment,56.477,0.04,37.0,0.08,0.18,,85.28,88.07,,,Visualizer
moment,56.699,0.04,37.0,0.06,0.27,,85.34,87.99,,,Visualizer
moment,56.881,0.04,37.0,0.18,0.18,,85.38,88.05,,,Visualizer
moment,57.105,0.04,37.1,0.15,0.27,,85.34,87.95,,,Visualizer
moment,57.286,0.04,37.1,0.12,0.27,,85.41,87.99,,,Visualizer
moment,57.51,0.04,37.1,0.09,0.27,,85.28,87.96,,,Visualizer
moment,57.738,0.04,37.3,0.07,0.27,,85.41,87.96,,,Visualizer
moment,57.915,0.04,37.3,0.17,0.18,,85.44,87.96,,,Visualizer
moment,58.147,0.04,37.3,0.17,0.18,,85.44,87.9,,,Visualizer
moment,58.371,0.04,37.4,0.13,0.27,,85.41,87.9,,,Visualizer
moment,58.55,0.04,37.5,0.22,0.37,,85.41,87.89,,,Visualizer
moment,58.771,0.04,37.5,0.24,0.37,,85.41,87.89,,,Visualizer
moment,58.951,0.04,37.6,0.19,0.27,,85.44,87.92,,,Visualizer
moment,59.179,0.04,37.7,0.15,0.37,,85.38,87.84,,,Visualizer
moment,59.4,0.03,37.6,0.12,0.27,,85.44,87.8,,,Visualizer
moment,59.581,0.04,37.6,0.22,0.09,,85.44,87.84,,,Visualizer
moment,59.807,0.04,37.6,0.19,0.09,,85.47,87.77,,,Visualizer
moment,60.034,0.03,37.8,0.15,0.18,,85.41,87.8,,,Visualizer
moment,60.211,0.03,37.9,0.11,0.27,,85.6,87.78,,,Visualizer
moment,60.438,0.04,37.9,0.09,0.27,,85.64,87.67,,,Visualizer
moment,60.615,0.03,37.9,0.07,0.27,,85.44,87.7,,,Visualizer
moment,60.842,0.03,37.9,0.19,0.27,,85.38,87.76,,,Visualizer
moment,61.067,0.03,38.0,0.16,0.18,,85.51,87.71,,,Visualizer
moment,61.251,0.03,38.1,0.12,0.18,,85.51,87.67,,,Visualizer
moment,61.471,0.03,38.2,0.1,0.27,,85.47,87.69,,,Visualizer
moment,61.695,0.03,38.2,0.07,0.27,,85.47,87.64,,,Visualizer
moment,61.876,0.03,38.3,0.16,0.37,,85.41,87.63,,,Visualizer
moment,62.108,0.04,38.3,0.17,0.27,,85.54,87.63,,,Visualizer
moment,62.328,0.03,38.4,0.14,0.27,,85.51,87.6,,,Visualizer
moment,62.505,0.03,38.5,0.11,0.27,,85.67,87.62,,,Visualizer
moment,62.731,0.03,38.4,0.08,0.18,,85.73,87.62,,,Visualizer
moment,62.911,0.03,38.4,0.08,0.18,,85.64,87.54,,,Visualizer
moment,63.141,0.03,38.6,0.18,0.27,,85.64,87.54,,,Visualizer
moment,63.363,0.03,38.7,0.15,0.27,,85.7,87.54,,,Visualizer
moment,63.545,0.03,38.7,0.12,0.18,,85.73,87.5,,,Visualizer
moment,63.767,0.03,38.7,0.09,0.27,,85.86,87.47,,,Visualizer
moment,63.99,0.03,38.7,0.07,0.27,,85.73,87.48,,,Visualizer
moment,64.175,0.03,38.7,0.18,0.09,,85.8,87.46,,,Visualizer
moment,64.397,0.03,38.8,0.17,0.18,,85.8,87.49,,,Visualizer
moment,64.577,0.03,39.0,0.13,0.27,,85.73,87.52,,,Visualizer
moment,64.802,0.03,39.0,0.1,0.27,,85.8,87.47,,,Visualizer
moment,65.029,0.03,38.9,0.08,0.18,,85.86,87.39,,,Visualizer
moment,65.207,0.03,39.0,0.12,0.27,,85.86,87.36,,,Visualizer
moment,65.434,0.03,39.1,0.18,0.27,,85.8,87.42,,,Visualizer
moment,65.657,0.03,39.2,0.15,0.27,,85.77,87.38,,,Visualizer
moment,65.837,0.03,39.3,0.12,0.27,,85.83,87.39,,,Visualizer
moment,66.066,0.03,39.2,0.09,0.27,,85.89,87.4,,,Visualizer
moment,66.243,0.03,39.2,0.07,0.09,,85.73,87.38,,,Visualizer
moment,66.466,0.03,39.2,0.18,0.18,,85.7,87.35,,,Visualizer
moment,66.691,0.03,39.2,0.17,0.09,,85.67,87.28,,,Visualizer
moment,66.873,0.03,39.4,0.13,0.09,,85.83,87.24,,,Visualizer
moment,67.097,0.03,39.4,0.1,0.18,,85.73,87.25,,,Visualizer
moment,67.321,0.03,39.5,0.08,0.27,,85.83,87.32,,,Visualizer
moment,67.501,0.02,39.5,0.08,0.27,,85.86,87.22,,,Visualizer
moment,67.772,0.03,39.5,0.18,0.27,,85.86,87.17,,,Visualizer
moment,67.952,0.03,39.5,0.15,0.0,,85.93,87.2,,,Visualizer
moment,68.131,0.03,39.7,0.12,0.27,,85.73,87.21,,,Visualizer
moment,68.357,0.03,39.7,0.09,0.18,,85.77,87.16,,,Visualizer
moment,68.537,0.03,39.7,0.07,0.18,,85.83,87.13,,,Visualizer
moment,68.761,0.03,39.7,0.18,0.18,,85.67,87.17,,,Visualizer
moment,68.987,0.03,39.7,0.17,0.18,,85.73,87.1,,,Visualizer
moment,69.181,0.03,40.0,0.13,0.27,,85.67,87.11,,,Visualizer
moment,69.39,0.02,40.0,0.1,0.27,,85.54,87.09,,,Visualizer
moment,69.618,0.02,40.0,0.08,0.27,,85.51,87.09,,,Visualizer
moment,69.795,0.02,40.1,0.16,0.37,,85.6,87.05,,,Visualizer
