information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.194,4.8,0.0,3.05,0.0,,89.33,88.45,,,Visualizer
moment,12.374,5.16,0.0,2.68,0.0,,89.39,88.38,,,Visualizer
moment,12.554,5.39,0.0,2.32,0.0,,89.59,88.38,,,Visualizer
moment,12.734,5.57,0.0,1.99,0.0,,89.69,88.36,,,Visualizer
moment,12.959,5.67,0.0,1.71,0.0,,89.66,88.36,,,Visualizer
moment,13.184,5.78,0.0,1.5,0.0,,89.66,88.36,,,Visualizer
moment,13.364,5.85,0.0,1.33,0.0,,89.89,88.33,,,Visualizer
moment,13.634,5.91,0.0,1.18,0.0,,89.76,88.34,,,Visualizer
moment,13.814,5.94,0.0,0.99,0.0,,89.66,88.34,,,Visualizer
moment,13.994,5.95,0.0,0.91,0.0,,89.76,88.34,,,Visualizer
moment,14.218,6.01,0.0,0.87,0.0,,89.69,88.27,,,Visualizer
moment,14.444,6.11,0.0,0.81,0.0,,89.76,88.28,,,Visualizer
moment,14.624,6.1,0.0,0.69,0.0,,89.69,88.28,,,Visualizer
moment,14.849,6.04,0.0,0.67,0.0,,89.73,88.29,,,Visualizer
moment,15.119,6.07,0.0,0.65,0.0,,89.69,88.29,,,Visualizer
moment,15.299,6.06,0.0,0.64,0.0,,89.56,88.25,,,Visualizer
moment,15.479,6.05,0.0,0.55,0.0,,89.49,88.21,,,Visualizer
moment,15.659,6.01,0.0,0.59,0.0,,89.49,88.26,,,Visualizer
moment,15.884,6.04,0.0,0.56,0.0,,89.46,88.3,,,Visualizer
moment,16.065,5.99,0.0,0.6,0.0,,89.46,88.3,,,Visualizer
moment,16.289,6.04,0.0,0.59,0.0,,89.46,88.26,,,Visualizer
moment,16.559,5.97,0.0,0.61,0.0,,89.39,88.24,,,Visualizer
moment,16.693,6.06,0.0,0.62,0.0,,89.23,88.34,,,Visualizer
moment,16.918,6.1,0.0,0.55,0.0,,89.2,88.32,,,Visualizer
moment,17.189,5.93,0.0,0.61,0.0,,89.2,88.28,,,Visualizer
moment,17.323,5.97,0.0,0.6,0.0,,89.16,88.33,,,Visualizer
moment,17.548,5.99,0.0,0.62,0.0,,89.09,88.35,,,Visualizer
moment,17.729,5.98,0.0,0.67,0.0,,89.03,88.29,,,Visualizer
moment,17.999,6.07,0.0,0.6,0.0,,88.93,88.26,,,Visualizer
moment,18.179,5.89,0.0,0.69,0.0,,88.96,88.33,,,Visualizer
moment,18.359,5.99,0.0,0.71,0.0,,89.0,88.32,,,Visualizer
moment,18.628,6.0,0.0,0.72,0.0,,88.93,88.34,,,Visualizer
moment,18.808,6.0,0.0,0.72,0.0,,88.8,88.33,,,Visualizer
moment,18.988,5.99,0.0,0.76,0.0,,88.8,88.27,,,Visualizer
moment,19.258,5.98,0.0,0.78,0.0,,88.73,88.34,,,Visualizer
moment,19.396,5.99,0.0,0.81,0.0,,88.6,88.33,,,Visualizer
moment,19.663,6.0,0.0,0.8,0.0,,88.63,88.29,,,Visualizer
moment,19.843,5.89,0.0,0.84,0.0,,88.66,88.34,,,Visualizer
moment,20.023,6.05,0.0,0.83,0.0,,88.6,88.33,,,Visualizer
moment,20.248,5.95,0.0,0.89,0.0,,88.63,88.34,,,Visualizer
moment,20.474,6.03,0.0,0.86,0.0,,88.5,88.26,,,Visualizer
moment,20.699,5.96,0.0,0.94,0.0,,88.6,88.31,,,Visualizer
moment,20.878,5.93,0.0,0.97,0.0,,88.63,88.38,,,Visualizer
moment,21.103,5.95,0.0,1.0,0.0,,88.53,88.28,,,Visualizer
moment,21.284,6.0,0.0,1.02,0.0,,88.46,88.31,,,Visualizer
moment,21.508,5.96,0.0,1.01,0.0,,88.63,88.35,,,Visualizer
moment,21.689,5.9,0.0,1.06,0.0,,88.7,88.29,,,Visualizer
moment,21.914,5.93,0.0,1.12,0.0,,88.83,88.25,,,Visualizer
moment,22.183,5.99,0.0,1.16,0.0,,88.73,88.32,,,Visualizer
moment,22.319,6.0,0.0,1.15,0.0,,88.8,88.28,,,Visualizer
moment,22.543,5.98,0.0,1.17,0.0,,89.03,88.25,,,Visualizer
moment,22.813,5.92,0.0,1.22,0.0,,88.96,88.27,,,Visualizer
moment,22.948,5.92,0.0,1.27,0.0,,89.09,88.28,,,Visualizer
moment,23.173,5.96,0.0,1.31,0.0,,89.26,88.26,,,Visualizer
moment,23.354,5.95,0.0,1.36,0.0,,89.33,88.26,,,Visualizer
moment,23.624,5.96,0.0,1.39,0.0,,89.49,88.3,,,Visualizer
moment,23.803,5.98,0.0,1.4,0.0,,89.49,88.32,,,Visualizer
moment,23.984,5.92,0.0,1.44,0.0,,89.62,88.26,,,Visualizer
moment,24.255,5.96,0.0,1.47,0.0,,89.82,88.28,,,Visualizer
moment,24.433,5.94,0.0,1.46,0.0,,89.89,88.27,,,Visualizer
moment,24.614,5.89,0.0,1.54,0.0,,89.93,88.25,,,Visualizer
moment,24.839,5.97,0.0,1.59,0.0,,90.12,88.23,,,Visualizer
moment,25.063,5.95,0.0,1.63,0.0,,90.29,88.23,,,Visualizer
moment,25.244,5.91,0.0,1.68,0.0,,90.39,88.19,,,Visualizer
moment,25.513,5.9,0.0,1.71,0.0,,90.39,88.22,,,Visualizer
moment,25.693,5.9,0.0,1.74,0.0,,90.62,88.31,,,Visualizer
moment,25.873,5.9,0.0,1.77,0.0,,90.62,88.26,,,Visualizer
moment,26.098,5.84,0.0,1.82,0.0,,90.76,88.21,,,Visualizer
moment,26.323,5.91,0.0,1.8,0.0,,90.83,88.24,,,Visualizer
moment,26.503,5.82,0.0,1.87,0.0,,90.89,88.22,,,Visualizer
moment,26.728,5.83,0.0,1.87,0.0,,90.93,88.25,,,Visualizer
moment,26.998,5.84,0.0,1.9,0.0,,90.96,88.2,,,Visualizer
moment,27.178,5.79,0.0,1.95,0.0,,90.89,88.23,,,Visualizer
moment,27.314,5.82,0.0,1.92,0.0,,90.96,88.26,,,Visualizer
moment,27.538,5.75,0.0,1.98,0.0,,91.09,88.25,,,Visualizer
moment,27.763,5.74,0.0,1.99,0.0,,91.06,88.27,,,Visualizer
moment,27.988,5.77,0.0,2.03,0.0,,90.93,88.25,,,Visualizer
moment,28.168,5.73,0.0,2.02,0.0,,90.99,88.33,,,Visualizer
moment,28.438,5.69,0.0,2.03,0.0,,90.99,88.36,,,Visualizer
moment,28.573,5.66,0.0,2.04,0.0,,90.96,88.38,,,Visualizer
moment,28.798,5.67,0.0,2.06,0.0,,90.86,88.36,,,Visualizer
moment,28.978,5.64,0.0,2.06,0.0,,90.83,88.38,,,Visualizer
moment,29.249,5.62,0.0,2.08,0.0,,90.86,88.36,,,Visualizer
moment,29.428,5.6,0.0,2.08,0.0,,90.76,88.38,,,Visualizer
moment,29.698,5.55,0.0,2.11,0.0,,90.83,88.41,,,Visualizer
moment,29.833,5.55,0.0,2.12,0.0,,90.79,88.41,,,Visualizer
moment,30.058,5.51,0.0,2.17,0.0,,90.93,88.5,,,Visualizer
moment,30.238,5.53,0.0,2.17,0.0,,90.83,88.5,,,Visualizer
moment,30.508,5.47,0.0,2.21,0.0,,90.76,88.54,,,Visualizer
moment,30.643,5.52,0.0,2.19,0.0,,90.69,88.54,,,Visualizer
moment,30.868,5.46,0.0,2.18,0.0,,90.73,88.56,,,Visualizer
moment,31.093,5.39,0.0,2.2,0.0,,90.59,88.59,,,Visualizer
moment,31.363,5.41,0.0,2.21,0.0,,90.56,88.6,,,Visualizer
moment,31.498,5.42,0.0,2.19,0.0,,90.46,88.58,,,Visualizer
moment,31.813,5.33,0.0,2.22,0.0,,90.56,88.58,,,Visualizer
moment,31.903,5.37,0.0,2.2,0.0,,90.52,88.63,,,Visualizer
moment,32.128,5.27,0.0,2.22,0.0,,90.43,88.62,,,Visualizer
moment,32.353,5.32,0.0,2.19,0.0,,90.43,88.58,,,Visualizer
moment,32.623,5.26,0.0,2.24,0.0,,90.36,88.63,,,Visualizer
moment,32.758,5.29,0.0,2.17,0.0,,90.36,88.64,,,Visualizer
moment,33.028,5.22,0.0,2.19,0.0,,90.32,88.74,,,Visualizer
