information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,3.37,0.0,4.48,0.0,,90.82,88.23,,,Visualizer
moment,5.281,3.41,0.15,3.91,0.04,,90.59,88.37,,,Visualizer
moment,5.526,3.38,0.1,3.41,0.03,,90.59,88.5,,,Visualizer
moment,5.776,3.36,0.08,2.88,0.02,,90.25,88.54,,,Visualizer
moment,6.024,3.3,0.0,2.5,0.0,,90.25,88.59,,,Visualizer
moment,6.277,3.31,0.13,2.08,0.03,,89.89,88.7,,,Visualizer
moment,6.538,3.17,0.13,1.8,0.03,,89.86,88.68,,,Visualizer
moment,6.774,3.15,0.13,1.54,0.03,,89.69,88.7,,,Visualizer
moment,7.027,3.15,0.31,1.35,0.08,,89.43,88.65,,,Visualizer
moment,7.276,3.17,0.29,1.21,0.08,,89.29,88.61,,,Visualizer
moment,7.531,3.19,0.26,0.97,0.07,,89.09,88.58,,,Visualizer
moment,7.798,3.03,0.43,0.86,0.11,,89.03,88.58,,,Visualizer
moment,8.032,3.02,0.37,0.78,0.1,,88.93,88.54,,,Visualizer
moment,8.276,3.05,0.36,0.72,0.1,,88.8,88.53,,,Visualizer
moment,8.527,3.04,0.48,0.67,0.13,,88.6,88.54,,,Visualizer
moment,8.775,3.04,0.45,0.62,0.12,,88.5,88.51,,,Visualizer
moment,9.026,3.04,0.45,0.58,0.12,,88.3,88.44,,,Visualizer
moment,9.274,3.05,0.65,0.49,0.14,,88.24,88.39,,,Visualizer
moment,9.527,3.02,0.54,0.48,0.12,,88.18,88.39,,,Visualizer
moment,9.777,3.01,0.57,0.48,0.15,,87.88,88.36,,,Visualizer
moment,10.031,3.0,0.73,0.48,0.15,,88.01,88.38,,,Visualizer
moment,10.277,3.05,0.68,0.4,0.15,,87.71,88.37,,,Visualizer
moment,10.524,2.99,0.66,0.41,0.14,,87.68,88.27,,,Visualizer
moment,10.776,3.01,0.75,0.43,0.11,,87.52,88.22,,,Visualizer
moment,11.031,3.06,0.75,0.35,0.12,,87.45,88.17,,,Visualizer
moment,11.274,2.98,0.89,0.38,0.16,,87.23,88.2,,,Visualizer
moment,11.526,3.0,0.85,0.4,0.15,,87.13,88.18,,,Visualizer
moment,11.776,3.01,0.84,0.4,0.11,,87.0,88.12,,,Visualizer
moment,12.03,3.02,0.92,0.35,0.15,,86.96,88.07,,,Visualizer
moment,12.278,3.04,0.92,0.38,0.15,,86.8,88.03,,,Visualizer
moment,12.527,3.05,1.01,0.32,0.14,,86.73,88.06,,,Visualizer
moment,12.778,2.99,1.0,0.34,0.15,,86.57,88.05,,,Visualizer
moment,13.028,3.0,1.07,0.35,0.16,,86.44,88.04,,,Visualizer
moment,13.277,3.01,1.08,0.33,0.15,,86.31,87.95,,,Visualizer
moment,13.527,3.02,1.13,0.34,0.15,,86.34,87.95,,,Visualizer
moment,13.777,3.01,1.23,0.35,0.13,,86.25,87.92,,,Visualizer
moment,13.975,3.04,1.23,0.31,0.14,,86.15,87.89,,,Visualizer
moment,14.227,3.01,1.24,0.34,0.15,,86.05,87.93,,,Visualizer
moment,14.474,3.06,1.25,0.28,0.13,,85.96,87.94,,,Visualizer
moment,14.777,2.97,1.35,0.31,0.16,,85.76,87.89,,,Visualizer
moment,14.976,2.99,1.36,0.31,0.16,,85.82,87.86,,,Visualizer
moment,15.229,3.02,1.47,0.31,0.16,,85.63,87.83,,,Visualizer
moment,15.478,3.01,1.47,0.34,0.16,,85.6,87.87,,,Visualizer
moment,15.775,3.07,1.55,0.28,0.17,,85.6,87.8,,,Visualizer
moment,15.974,2.98,1.53,0.31,0.16,,85.44,87.78,,,Visualizer
moment,16.229,3.0,1.61,0.26,0.15,,85.37,87.81,,,Visualizer
moment,16.478,3.02,1.62,0.31,0.16,,85.34,87.8,,,Visualizer
moment,16.777,3.03,1.64,0.27,0.15,,85.18,87.75,,,Visualizer
moment,16.974,3.02,1.65,0.29,0.15,,85.27,87.68,,,Visualizer
moment,17.225,3.04,1.66,0.23,0.13,,85.14,87.75,,,Visualizer
moment,17.475,2.97,1.97,0.28,0.22,,85.05,87.68,,,Visualizer
moment,17.792,3.02,1.97,0.25,0.2,,85.05,87.67,,,Visualizer
moment,17.974,2.99,1.98,0.28,0.2,,84.98,87.63,,,Visualizer
moment,18.224,2.99,1.99,0.32,0.2,,84.89,87.67,,,Visualizer
moment,18.476,3.03,2.14,0.27,0.23,,84.76,87.69,,,Visualizer
moment,18.776,3.02,2.25,0.31,0.23,,84.66,87.62,,,Visualizer
moment,18.978,3.02,2.36,0.28,0.23,,84.76,87.62,,,Visualizer
moment,19.229,3.0,2.39,0.29,0.24,,84.63,87.59,,,Visualizer
moment,19.475,3.01,2.4,0.31,0.22,,84.63,87.58,,,Visualizer
moment,19.78,3.01,2.56,0.28,0.25,,84.4,87.52,,,Visualizer
moment,19.975,2.99,2.54,0.32,0.24,,84.4,87.56,,,Visualizer
moment,20.227,3.02,2.56,0.26,0.25,,84.4,87.51,,,Visualizer
moment,20.474,3.05,2.6,0.3,0.26,,84.27,87.53,,,Visualizer
moment,20.785,3.05,2.78,0.24,0.3,,84.18,87.51,,,Visualizer
moment,20.974,2.92,2.84,0.29,0.31,,84.27,87.45,,,Visualizer
moment,21.226,2.98,3.01,0.33,0.27,,84.21,87.45,,,Visualizer
moment,21.48,3.05,2.98,0.28,0.26,,84.21,87.4,,,Visualizer
moment,21.724,3.0,2.99,0.31,0.27,,84.14,87.45,,,Visualizer
moment,21.975,3.05,3.22,0.27,0.33,,84.02,87.44,,,Visualizer
moment,22.226,2.97,3.17,0.29,0.27,,84.11,87.47,,,Visualizer
moment,22.477,2.98,3.25,0.29,0.27,,84.08,87.44,,,Visualizer
moment,22.724,3.04,3.38,0.3,0.3,,83.98,87.43,,,Visualizer
moment,22.974,3.02,3.39,0.28,0.28,,84.05,87.36,,,Visualizer
moment,23.224,2.99,3.43,0.29,0.27,,84.02,87.35,,,Visualizer
moment,23.514,3.01,3.63,0.32,0.29,,84.08,87.32,,,Visualizer
moment,23.726,3.04,3.65,0.27,0.29,,84.02,87.36,,,Visualizer
moment,23.978,2.97,3.66,0.3,0.29,,83.89,87.37,,,Visualizer
moment,24.232,3.01,3.69,0.26,0.29,,83.92,87.37,,,Visualizer
moment,24.474,2.99,3.7,0.31,0.29,,83.89,87.3,,,Visualizer
moment,24.734,3.0,4.08,0.34,0.33,,83.79,87.31,,,Visualizer
moment,24.974,3.04,4.18,0.29,0.34,,83.79,87.34,,,Visualizer
moment,25.174,2.99,4.2,0.33,0.32,,83.85,87.25,,,Visualizer
moment,25.424,3.13,4.22,0.49,0.32,,83.69,87.25,,,Visualizer
moment,25.74,3.41,4.41,0.68,0.31,,83.43,87.22,,,Visualizer
moment,25.924,3.81,4.42,0.91,0.31,,83.11,87.25,,,Visualizer
moment,26.176,4.32,4.4,1.14,0.32,,82.79,87.22,,,Visualizer
moment,26.429,4.92,4.56,1.32,0.35,,82.5,87.2,,,Visualizer
moment,26.725,5.58,4.76,1.5,0.36,,82.54,87.21,,,Visualizer
moment,26.927,6.36,4.76,1.66,0.36,,82.82,87.21,,,Visualizer
moment,27.174,7.1,4.97,1.8,0.35,,83.27,87.19,,,Visualizer
moment,27.426,8.08,5.1,1.83,0.39,,84.08,87.21,,,Visualizer
moment,27.727,8.77,5.42,1.66,0.47,,85.02,87.24,,,Visualizer
moment,27.929,8.89,5.46,1.44,0.47,,85.92,87.16,,,Visualizer
moment,28.174,8.81,5.89,1.37,0.58,,86.64,87.17,,,Visualizer
moment,28.426,8.99,6.01,1.15,0.53,,87.52,87.2,,,Visualizer
moment,28.731,8.8,6.15,1.11,0.52,,88.3,87.15,,,Visualizer
moment,28.926,8.88,6.51,1.06,0.61,,88.86,87.13,,,Visualizer
moment,29.174,8.95,6.76,0.96,0.67,,89.52,87.12,,,Visualizer
moment,29.425,8.95,6.91,0.97,0.71,,90.29,87.08,,,Visualizer
moment,29.726,9.06,7.23,0.97,0.74,,90.88,87.04,,,Visualizer
moment,29.925,9.04,7.42,0.93,0.8,,91.45,87.01,,,Visualizer
moment,30.177,9.01,7.7,0.95,0.83,,91.89,86.97,,,Visualizer
moment,30.424,9.0,7.86,0.85,0.82,,92.12,86.98,,,Visualizer
moment,30.726,8.83,8.25,0.98,0.92,,92.39,86.93,,,Visualizer
moment,30.924,9.17,8.43,0.84,0.97,,92.52,86.98,,,Visualizer
moment,31.174,8.85,8.77,1.03,0.97,,92.56,87.03,,,Visualizer
moment,31.427,9.19,8.97,0.88,0.94,,92.52,86.93,,,Visualizer
moment,31.724,8.79,9.39,1.06,1.04,,92.32,86.94,,,Visualizer
moment,31.927,8.99,9.55,1.0,0.97,,92.02,86.93,,,Visualizer
moment,32.181,8.76,9.95,1.05,1.04,,91.68,86.86,,,Visualizer
moment,32.431,8.83,10.06,1.08,1.04,,91.22,86.95,,,Visualizer
moment,32.731,8.83,10.46,1.0,1.04,,90.68,86.92,,,Visualizer
moment,32.924,8.8,10.6,1.13,1.04,,90.09,86.89,,,Visualizer
moment,33.178,8.8,10.99,1.19,1.08,,89.72,86.97,,,Visualizer
moment,33.424,8.83,11.29,1.14,1.1,,89.2,86.99,,,Visualizer
moment,33.725,8.88,11.66,1.1,1.12,,88.8,87.03,,,Visualizer
moment,33.926,8.81,11.9,1.21,1.11,,88.5,86.91,,,Visualizer
moment,34.175,9.15,12.28,1.05,1.17,,88.18,87.01,,,Visualizer
moment,34.431,8.7,12.65,1.16,1.16,,87.95,87.12,,,Visualizer
moment,34.674,8.85,12.9,1.24,1.18,,87.78,87.11,,,Visualizer
moment,34.926,8.95,13.29,1.14,1.19,,87.65,87.15,,,Visualizer
moment,35.176,8.78,13.62,1.18,1.25,,87.71,87.17,,,Visualizer
moment,35.426,8.75,13.9,1.21,1.23,,87.59,87.16,,,Visualizer
moment,35.68,8.67,14.37,1.22,1.27,,87.68,87.2,,,Visualizer
moment,35.934,8.69,14.57,1.26,1.25,,87.68,87.25,,,Visualizer
moment,36.176,8.77,15.04,1.24,1.31,,87.75,87.21,,,Visualizer
moment,36.424,8.8,15.25,1.2,1.29,,87.85,87.28,,,Visualizer
moment,36.68,8.65,15.73,1.31,1.35,,87.71,87.25,,,Visualizer
moment,36.925,8.74,16.18,1.32,1.37,,87.78,87.29,,,Visualizer
moment,37.175,8.71,16.43,1.31,1.38,,87.88,87.34,,,Visualizer
moment,37.426,8.7,16.7,1.31,1.39,,87.85,87.32,,,Visualizer
moment,37.729,8.69,17.31,1.29,1.43,,87.98,87.35,,,Visualizer
moment,37.924,8.68,17.57,1.3,1.44,,87.95,87.36,,,Visualizer
moment,38.174,8.67,17.82,1.36,1.42,,87.98,87.37,,,Visualizer
moment,38.425,8.68,18.3,1.37,1.46,,88.14,87.41,,,Visualizer
moment,38.725,8.71,18.95,1.4,1.49,,88.14,87.4,,,Visualizer
moment,38.924,8.79,19.08,1.34,1.49,,88.21,87.38,,,Visualizer
moment,39.177,8.61,19.69,1.37,1.53,,88.24,87.35,,,Visualizer
moment,39.424,8.6,19.96,1.45,1.51,,88.3,87.43,,,Visualizer
moment,39.728,8.64,20.45,1.5,1.55,,88.41,87.43,,,Visualizer
moment,39.924,8.64,20.78,1.45,1.55,,88.47,87.35,,,Visualizer
moment,40.178,8.67,21.2,1.5,1.57,,88.37,87.39,,,Visualizer
moment,40.424,8.67,21.58,1.57,1.58,,88.27,87.4,,,Visualizer
moment,40.725,8.69,22.06,1.57,1.6,,88.37,87.4,,,Visualizer
moment,40.932,8.76,22.26,1.48,1.57,,88.37,87.4,,,Visualizer
moment,41.176,8.64,22.82,1.47,1.62,,88.37,87.45,,,Visualizer
moment,41.428,8.6,23.34,1.55,1.64,,88.37,87.42,,,Visualizer
moment,41.732,8.66,23.82,1.56,1.65,,88.44,87.46,,,Visualizer
moment,41.924,8.62,24.13,1.56,1.67,,88.5,87.49,,,Visualizer
moment,42.174,8.65,24.63,1.49,1.67,,88.57,87.43,,,Visualizer
moment,42.427,8.54,24.96,1.53,1.67,,88.63,87.44,,,Visualizer
moment,42.725,8.55,25.42,1.59,1.67,,88.67,87.49,,,Visualizer
moment,42.927,8.71,25.7,1.51,1.68,,88.67,87.47,,,Visualizer
moment,43.174,8.62,26.23,1.48,1.7,,88.57,87.45,,,Visualizer
moment,43.426,8.42,26.59,1.6,1.69,,88.5,87.52,,,Visualizer
moment,43.725,8.55,27.27,1.56,1.71,,88.57,87.46,,,Visualizer
moment,43.926,8.67,27.6,1.5,1.72,,88.44,87.44,,,Visualizer
moment,44.174,8.51,27.92,1.59,1.72,,88.34,87.51,,,Visualizer
moment,44.424,8.65,28.42,1.64,1.72,,88.41,87.49,,,Visualizer
moment,44.737,8.65,29.05,1.61,1.73,,88.37,87.46,,,Visualizer
moment,44.924,8.7,29.24,1.51,1.75,,88.3,87.49,,,Visualizer
moment,45.176,8.64,29.72,1.48,1.74,,88.18,87.49,,,Visualizer
moment,45.424,8.59,30.06,1.61,1.73,,88.3,87.44,,,Visualizer
moment,45.736,8.67,30.77,1.56,1.75,,88.18,87.51,,,Visualizer
moment,45.928,8.63,31.05,1.49,1.73,,88.27,87.47,,,Visualizer
moment,46.176,8.58,31.6,1.52,1.75,,88.3,87.49,,,Visualizer
moment,46.43,8.5,32.14,1.65,1.77,,88.08,87.52,,,Visualizer
moment,46.725,8.63,32.42,1.6,1.77,,88.21,87.53,,,Visualizer
moment,46.928,8.55,32.98,1.58,1.78,,88.21,87.48,,,Visualizer
moment,47.174,8.62,33.25,1.58,1.76,,88.11,87.42,,,Visualizer
moment,47.425,8.58,33.85,1.57,1.78,,88.11,87.49,,,Visualizer
moment,47.73,8.55,34.33,1.68,1.78,,88.11,87.54,,,Visualizer
moment,47.924,8.64,34.62,1.6,1.77,,88.01,87.49,,,Visualizer
moment,48.174,8.45,34.98,1.61,1.78,,87.88,87.48,,,Visualizer
moment,48.426,8.68,35.49,1.55,1.79,,87.91,87.5,,,Visualizer
