information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.788,5.41,2.82,0.62,0.79,,89.66,93.71,,,Visualizer
moment,21.013,5.58,3.15,0.62,0.89,,89.56,93.72,,,Visualizer
moment,21.283,5.47,3.25,0.58,0.77,,89.3,93.75,,,Visualizer
moment,21.508,5.18,3.46,0.67,0.75,,89.1,93.65,,,Visualizer
moment,21.778,5.35,3.71,0.72,0.87,,89.13,93.66,,,Visualizer
moment,22.048,5.43,3.9,0.71,0.87,,88.83,93.59,,,Visualizer
moment,22.273,5.24,4.09,0.74,0.83,,88.8,93.57,,,Visualizer
moment,22.543,5.17,4.42,0.81,0.94,,88.47,93.56,,,Visualizer
moment,22.768,5.35,4.58,0.76,0.96,,88.54,93.47,,,Visualizer
moment,23.038,5.07,5.01,0.85,1.09,,88.31,93.46,,,Visualizer
moment,23.263,5.19,5.18,0.82,1.07,,88.27,93.48,,,Visualizer
moment,23.533,5.08,5.39,0.91,1.03,,88.14,93.42,,,Visualizer
moment,23.758,5.12,5.78,0.89,1.17,,88.11,93.34,,,Visualizer
moment,24.028,5.03,6.03,0.95,1.09,,88.01,93.37,,,Visualizer
moment,24.298,5.03,6.42,1.0,1.21,,88.14,93.3,,,Visualizer
moment,24.522,4.96,6.63,0.97,1.21,,88.08,93.2,,,Visualizer
moment,24.793,4.93,7.05,1.04,1.24,,88.31,93.21,,,Visualizer
moment,25.018,4.89,7.3,1.06,1.24,,88.34,93.12,,,Visualizer
moment,25.289,4.86,7.6,1.13,1.3,,88.47,93.17,,,Visualizer
moment,25.513,4.83,7.98,1.19,1.32,,88.6,93.02,,,Visualizer
moment,25.782,4.87,8.23,1.18,1.27,,88.77,92.99,,,Visualizer
moment,26.007,4.72,8.62,1.21,1.41,,89.03,92.9,,,Visualizer
moment,26.278,4.77,9.03,1.25,1.4,,89.16,92.89,,,Visualizer
moment,26.548,4.71,9.5,1.26,1.49,,89.3,92.82,,,Visualizer
moment,26.772,4.69,9.82,1.27,1.55,,89.66,92.72,,,Visualizer
moment,27.044,4.62,10.11,1.34,1.46,,89.86,92.7,,,Visualizer
moment,27.267,4.63,10.57,1.31,1.51,,89.99,92.64,,,Visualizer
moment,27.538,4.55,10.9,1.35,1.56,,90.25,92.53,,,Visualizer
moment,27.763,4.58,11.23,1.35,1.55,,90.45,92.52,,,Visualizer
moment,28.032,4.48,11.62,1.39,1.48,,90.65,92.53,,,Visualizer
moment,28.302,4.48,12.16,1.42,1.55,,90.95,92.47,,,Visualizer
moment,28.528,4.48,12.54,1.43,1.6,,91.09,92.41,,,Visualizer
moment,28.798,4.4,12.87,1.44,1.6,,91.52,92.39,,,Visualizer
moment,29.022,4.35,13.38,1.5,1.72,,91.59,92.39,,,Visualizer
moment,29.292,4.39,13.74,1.49,1.7,,91.79,92.31,,,Visualizer
moment,29.519,4.29,14.29,1.51,1.71,,91.82,92.24,,,Visualizer
moment,29.788,4.26,14.64,1.54,1.73,,92.09,92.22,,,Visualizer
moment,30.013,4.25,15.0,1.59,1.73,,92.16,92.2,,,Visualizer
moment,30.282,4.23,15.59,1.59,1.81,,92.19,92.24,,,Visualizer
moment,30.507,4.2,15.93,1.66,1.78,,92.23,92.22,,,Visualizer
moment,30.779,4.23,16.33,1.67,1.83,,92.39,92.15,,,Visualizer
moment,31.047,4.24,16.95,1.67,1.91,,92.29,92.18,,,Visualizer
moment,31.273,4.2,17.49,1.73,1.86,,92.53,92.13,,,Visualizer
moment,31.543,4.16,17.72,1.74,1.94,,92.5,92.14,,,Visualizer
moment,31.768,4.11,18.53,1.74,1.97,,92.63,92.09,,,Visualizer
moment,32.038,4.17,18.89,1.73,1.9,,92.63,92.16,,,Visualizer
moment,32.308,4.05,19.33,1.78,1.98,,92.7,92.16,,,Visualizer
moment,32.533,4.09,19.93,1.75,1.97,,92.7,92.2,,,Visualizer
moment,32.802,4.05,20.36,1.81,1.97,,92.83,92.22,,,Visualizer
moment,33.028,4.06,20.99,1.85,2.05,,92.73,92.13,,,Visualizer
moment,33.298,4.02,21.44,1.89,2.06,,92.73,92.11,,,Visualizer
moment,33.568,4.01,22.04,1.92,2.06,,92.63,92.15,,,Visualizer
moment,33.793,4.04,22.51,1.93,2.1,,92.77,92.11,,,Visualizer
moment,34.017,4.02,22.95,1.97,2.11,,92.59,92.13,,,Visualizer
moment,34.287,3.97,23.56,2.01,2.07,,92.73,92.21,,,Visualizer
moment,34.512,4.03,24.0,2.04,2.08,,92.59,92.16,,,Visualizer
moment,34.784,4.02,24.46,2.06,2.14,,92.56,92.16,,,Visualizer
moment,35.053,3.99,25.17,2.1,2.17,,92.56,92.17,,,Visualizer
moment,35.277,3.99,25.83,2.1,2.22,,92.53,92.12,,,Visualizer
moment,35.547,4.01,26.32,2.12,2.27,,92.46,92.13,,,Visualizer
moment,35.772,4.0,26.78,2.14,2.27,,92.53,92.13,,,Visualizer
moment,36.044,3.97,27.25,2.1,2.27,,92.5,92.1,,,Visualizer
moment,36.267,4.0,27.94,2.11,2.29,,92.59,92.05,,,Visualizer
moment,36.537,3.96,28.39,2.16,2.26,,92.39,92.03,,,Visualizer
moment,36.762,4.01,29.16,2.19,2.33,,92.43,92.12,,,Visualizer
moment,37.032,3.99,29.6,2.22,2.3,,92.5,92.12,,,Visualizer
moment,37.304,3.98,30.06,2.25,2.27,,92.46,92.06,,,Visualizer
moment,37.531,3.99,30.86,2.28,2.41,,92.26,92.06,,,Visualizer
moment,37.797,4.0,31.65,2.31,2.43,,92.26,92.01,,,Visualizer
moment,38.022,4.02,31.9,2.3,2.42,,92.09,92.03,,,Visualizer
moment,38.294,4.0,32.64,2.3,2.52,,92.23,92.07,,,Visualizer
moment,38.517,3.96,33.42,2.34,2.5,,92.06,92.01,,,Visualizer
moment,38.787,4.02,33.96,2.37,2.53,,92.12,91.93,,,Visualizer
moment,39.015,3.99,34.72,2.4,2.49,,92.16,91.96,,,Visualizer
moment,39.282,3.99,35.27,2.42,2.57,,92.09,91.98,,,Visualizer
moment,39.552,4.0,35.79,2.45,2.57,,92.02,91.99,,,Visualizer
moment,39.777,4.04,36.58,2.42,2.56,,92.02,91.99,,,Visualizer
moment,40.092,3.98,37.13,2.43,2.59,,91.96,92.03,,,Visualizer
moment,40.272,4.0,37.93,2.42,2.6,,92.06,91.97,,,Visualizer
moment,40.542,4.0,38.46,2.43,2.61,,92.06,91.92,,,Visualizer
moment,40.768,3.97,38.98,2.45,2.61,,92.16,91.89,,,Visualizer
