information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.502,2.34,0.0,7.3,0.0,,89.75,88.15,,,Visualizer
moment,3.794,2.61,0.0,7.15,0.0,,89.55,88.41,,,Visualizer
moment,4.037,2.9,0.0,6.88,0.0,,89.32,88.56,,,Visualizer
moment,4.282,3.12,0.0,6.44,0.0,,89.09,88.66,,,Visualizer
moment,4.543,3.26,0.0,5.86,0.0,,88.93,88.72,,,Visualizer
moment,4.77,3.37,0.0,5.24,0.0,,88.82,88.74,,,Visualizer
moment,5.013,3.38,0.23,4.61,0.06,,88.79,88.78,,,Visualizer
moment,5.256,3.38,0.36,4.03,0.1,,88.59,88.84,,,Visualizer
moment,5.554,3.4,0.7,3.41,0.19,,88.5,88.78,,,Visualizer
moment,5.804,3.28,0.71,2.95,0.19,,88.4,88.84,,,Visualizer
moment,6.07,3.26,1.34,2.5,0.36,,88.36,88.85,,,Visualizer
moment,6.281,3.25,1.21,2.1,0.32,,88.3,88.8,,,Visualizer
moment,6.524,3.18,1.38,1.84,0.37,,88.27,88.77,,,Visualizer
moment,6.768,3.2,1.58,1.58,0.42,,88.1,88.83,,,Visualizer
moment,7.058,3.13,1.85,1.31,0.49,,88.14,88.77,,,Visualizer
moment,7.256,3.11,1.93,1.12,0.52,,88.04,88.74,,,Visualizer
moment,7.569,3.07,2.12,0.99,0.57,,88.04,88.7,,,Visualizer
moment,7.792,3.05,2.03,0.93,0.54,,87.88,88.69,,,Visualizer
moment,8.035,3.12,2.41,0.85,0.64,,87.84,88.62,,,Visualizer
moment,8.283,3.12,2.77,0.67,0.74,,87.74,88.57,,,Visualizer
moment,8.538,2.96,2.72,0.63,0.73,,87.71,88.6,,,Visualizer
moment,8.797,2.98,2.79,0.61,0.68,,87.61,88.61,,,Visualizer
moment,9.059,3.03,2.75,0.53,0.64,,87.58,88.61,,,Visualizer
moment,9.255,3.02,3.01,0.54,0.58,,87.51,88.61,,,Visualizer
moment,9.547,3.04,3.09,0.5,0.64,,87.55,88.55,,,Visualizer
moment,9.795,3.07,3.1,0.56,0.47,,87.38,88.5,,,Visualizer
moment,10.039,3.12,3.27,0.45,0.55,,87.32,88.51,,,Visualizer
moment,10.312,3.02,3.3,0.35,0.51,,87.15,88.54,,,Visualizer
moment,10.523,2.94,3.34,0.38,0.44,,87.19,88.42,,,Visualizer
moment,10.683,3.0,3.49,0.33,0.44,,87.09,88.46,,,Visualizer
moment,10.994,2.98,3.58,0.4,0.44,,87.12,88.47,,,Visualizer
moment,11.204,3.02,3.6,0.39,0.4,,87.05,88.45,,,Visualizer
moment,11.447,3.08,3.71,0.52,0.44,,86.96,88.44,,,Visualizer
moment,11.691,3.29,3.78,0.75,0.46,,86.83,88.42,,,Visualizer
moment,11.955,3.64,3.77,0.9,0.34,,86.63,88.38,,,Visualizer
moment,12.179,3.94,3.99,1.1,0.32,,86.47,88.39,,,Visualizer
moment,12.428,4.34,3.99,1.2,0.31,,86.24,88.38,,,Visualizer
moment,12.672,4.63,4.1,1.34,0.36,,86.02,88.39,,,Visualizer
moment,12.963,5.04,4.25,1.42,0.4,,85.88,88.4,,,Visualizer
moment,13.219,5.47,4.28,1.52,0.32,,85.85,88.38,,,Visualizer
moment,13.445,5.88,4.3,1.6,0.32,,85.92,88.32,,,Visualizer
moment,13.691,6.27,4.64,1.65,0.41,,85.79,88.3,,,Visualizer
moment,13.933,6.62,4.94,1.66,0.44,,85.98,88.26,,,Visualizer
moment,14.198,6.96,5.0,1.71,0.45,,86.21,88.27,,,Visualizer
moment,14.421,7.31,5.52,1.73,0.58,,86.34,88.26,,,Visualizer
moment,14.714,7.49,5.68,1.78,0.56,,86.66,88.22,,,Visualizer
moment,14.962,7.55,6.52,1.76,0.78,,86.86,88.16,,,Visualizer
moment,15.221,7.57,6.98,1.78,0.87,,87.09,88.12,,,Visualizer
moment,15.461,7.54,7.31,1.79,0.94,,87.32,88.1,,,Visualizer
moment,15.689,7.45,7.91,1.76,1.11,,87.51,88.1,,,Visualizer
moment,15.933,7.27,8.35,1.75,1.17,,87.61,88.11,,,Visualizer
moment,16.176,7.13,8.99,1.77,1.34,,87.61,88.02,,,Visualizer
moment,16.436,6.97,9.33,1.71,1.4,,87.64,87.96,,,Visualizer
moment,16.741,6.78,9.76,1.72,1.47,,87.74,87.95,,,Visualizer
moment,16.985,6.71,10.6,1.71,1.69,,87.74,87.9,,,Visualizer
moment,17.2,6.58,11.08,1.7,1.81,,87.94,87.89,,,Visualizer
moment,17.444,6.43,11.43,1.68,1.81,,87.97,87.9,,,Visualizer
moment,17.698,6.31,11.78,1.69,1.87,,87.97,87.86,,,Visualizer
moment,17.94,6.19,12.33,1.71,1.96,,88.0,87.84,,,Visualizer
moment,18.216,6.11,12.91,1.69,1.97,,87.84,87.84,,,Visualizer
moment,18.42,5.99,13.48,1.64,2.04,,88.0,87.81,,,Visualizer
moment,18.713,5.9,13.72,1.66,2.01,,88.04,87.88,,,Visualizer
moment,18.954,5.82,14.36,1.66,1.97,,87.97,87.8,,,Visualizer
moment,19.21,5.73,14.96,1.68,2.04,,87.94,87.83,,,Visualizer
moment,19.462,5.66,15.36,1.64,1.99,,88.1,87.77,,,Visualizer
moment,19.687,5.59,15.76,1.64,1.98,,88.0,87.85,,,Visualizer
moment,19.931,5.57,16.32,1.66,1.96,,88.04,87.79,,,Visualizer
moment,20.182,5.49,16.57,1.68,1.93,,88.04,87.74,,,Visualizer
moment,20.429,5.44,17.09,1.65,1.96,,88.1,87.81,,,Visualizer
moment,20.722,5.39,17.51,1.66,1.93,,88.1,87.78,,,Visualizer
moment,20.982,5.35,17.95,1.64,1.88,,88.0,87.87,,,Visualizer
moment,21.198,5.29,18.52,1.64,1.89,,88.1,87.83,,,Visualizer
moment,21.443,5.27,19.02,1.66,1.88,,88.04,87.78,,,Visualizer
moment,21.693,5.27,19.41,1.68,1.89,,88.1,87.73,,,Visualizer
moment,21.947,5.3,19.91,1.66,1.87,,88.07,87.8,,,Visualizer
moment,22.174,5.22,20.25,1.67,1.86,,88.2,87.81,,,Visualizer
moment,22.425,5.17,20.74,1.68,1.88,,88.17,87.74,,,Visualizer
moment,22.708,5.09,21.14,1.68,1.9,,88.23,87.82,,,Visualizer
moment,22.953,5.0,21.8,1.68,1.83,,88.3,87.82,,,Visualizer
moment,23.21,4.95,22.17,1.68,1.86,,88.2,87.8,,,Visualizer
moment,23.44,4.94,22.4,1.68,1.83,,88.2,87.78,,,Visualizer
moment,23.695,4.91,23.01,1.66,1.84,,88.2,87.76,,,Visualizer
moment,23.93,4.84,23.42,1.67,1.83,,88.23,87.78,,,Visualizer
moment,24.203,4.84,23.8,1.69,1.84,,88.36,87.77,,,Visualizer
moment,24.478,4.85,24.17,1.65,1.78,,88.27,87.7,,,Visualizer
moment,24.709,4.81,24.81,1.66,1.83,,88.36,87.7,,,Visualizer
moment,24.953,4.82,25.27,1.7,1.8,,88.36,87.67,,,Visualizer
moment,25.208,4.79,25.64,1.7,1.81,,88.27,87.63,,,Visualizer
moment,25.446,4.75,26.08,1.7,1.78,,88.33,87.67,,,Visualizer
moment,25.716,4.73,26.64,1.69,1.8,,88.33,87.72,,,Visualizer
moment,25.926,4.67,27.11,1.7,1.79,,88.36,87.65,,,Visualizer
moment,26.174,4.67,27.26,1.68,1.78,,88.33,87.64,,,Visualizer
moment,26.462,4.62,27.78,1.68,1.77,,88.33,87.65,,,Visualizer
moment,26.719,4.62,28.41,1.68,1.77,,88.3,87.66,,,Visualizer
moment,26.971,4.55,28.72,1.69,1.75,,88.36,87.68,,,Visualizer
moment,27.195,4.56,29.02,1.67,1.77,,88.33,87.72,,,Visualizer
moment,27.446,4.55,29.55,1.67,1.75,,88.36,87.68,,,Visualizer
moment,27.703,4.56,30.1,1.68,1.79,,88.4,87.63,,,Visualizer
moment,27.925,4.56,30.58,1.67,1.77,,88.3,87.68,,,Visualizer
moment,28.176,4.52,30.85,1.67,1.78,,88.3,87.66,,,Visualizer
moment,28.462,4.5,31.36,1.67,1.75,,88.4,87.72,,,Visualizer
moment,28.707,4.5,31.87,1.65,1.76,,88.27,87.64,,,Visualizer
moment,28.965,4.46,32.12,1.65,1.73,,88.3,87.59,,,Visualizer
moment,29.193,4.43,32.68,1.68,1.76,,88.3,87.68,,,Visualizer
moment,29.437,4.47,32.82,1.68,1.7,,88.3,87.61,,,Visualizer
moment,29.682,4.43,33.38,1.67,1.71,,88.3,87.58,,,Visualizer
moment,29.957,4.39,33.68,1.71,1.72,,88.36,87.58,,,Visualizer
