information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.444,2.29,0.0,1.54,0.0,,87.18,92.94,,,Visualizer
moment,23.669,2.44,0.0,1.52,0.0,,87.43,92.88,,,Visualizer
moment,23.939,2.65,0.0,1.54,0.0,,87.83,92.8,,,Visualizer
moment,24.164,2.87,0.0,1.55,0.0,,88.02,92.67,,,Visualizer
moment,24.433,3.09,0.19,1.54,0.18,,88.45,92.61,,,Visualizer
moment,24.704,3.34,0.21,1.55,0.2,,88.55,92.59,,,Visualizer
moment,24.929,3.58,0.55,1.55,0.52,,88.71,92.49,,,Visualizer
moment,25.154,3.87,0.7,1.61,0.67,,88.98,92.35,,,Visualizer
moment,25.469,4.33,0.91,1.76,0.68,,88.98,92.33,,,Visualizer
moment,25.649,5.08,1.34,1.97,1.08,,89.24,92.22,,,Visualizer
moment,25.919,6.15,1.43,2.17,1.14,,89.28,92.12,,,Visualizer
moment,26.189,7.4,1.87,2.39,1.12,,89.38,92.01,,,Visualizer
moment,26.414,8.77,2.37,2.61,1.37,,89.44,91.94,,,Visualizer
moment,26.684,10.06,2.61,2.82,1.45,,89.61,91.94,,,Visualizer
moment,26.909,11.37,3.05,3.06,1.54,,89.77,91.85,,,Visualizer
moment,27.179,12.34,3.41,3.18,1.59,,89.9,91.73,,,Visualizer
moment,27.404,12.92,3.92,3.15,1.48,,90.14,91.65,,,Visualizer
moment,27.674,13.12,4.24,3.12,1.7,,90.47,91.59,,,Visualizer
moment,27.943,13.18,4.68,3.04,1.73,,90.57,91.59,,,Visualizer
moment,28.169,13.12,5.06,3.02,1.57,,90.67,91.57,,,Visualizer
moment,28.439,13.05,5.54,3.0,1.77,,90.6,91.48,,,Visualizer
moment,28.663,12.86,6.17,2.98,1.84,,90.7,91.51,,,Visualizer
moment,28.934,12.71,6.47,2.96,1.71,,90.63,91.49,,,Visualizer
moment,29.248,12.6,6.87,2.98,1.83,,90.63,91.46,,,Visualizer
moment,29.429,12.43,7.41,2.99,1.78,,90.37,91.42,,,Visualizer
moment,29.654,12.17,7.82,3.05,1.8,,90.14,91.33,,,Visualizer
moment,29.924,11.99,8.22,3.05,1.8,,90.14,91.29,,,Visualizer
moment,30.149,11.77,8.84,3.05,1.88,,89.84,91.31,,,Visualizer
moment,30.463,11.52,9.21,3.03,1.91,,89.71,91.26,,,Visualizer
moment,30.689,11.31,9.67,3.02,1.96,,89.64,91.24,,,Visualizer
moment,30.914,11.12,10.31,2.97,1.99,,89.47,91.21,,,Visualizer
moment,31.184,10.9,10.8,2.98,2.07,,89.44,91.18,,,Visualizer
moment,31.409,10.8,11.52,2.95,2.2,,89.44,91.14,,,Visualizer
moment,31.678,10.74,11.99,2.94,2.21,,89.47,91.1,,,Visualizer
moment,31.904,10.66,12.43,2.93,2.2,,89.71,91.08,,,Visualizer
moment,32.173,10.62,12.94,2.94,2.29,,89.87,91.0,,,Visualizer
moment,32.488,10.7,13.68,2.95,2.3,,90.23,90.93,,,Visualizer
moment,32.669,10.7,14.47,2.94,2.36,,90.63,90.93,,,Visualizer
moment,32.938,10.76,15.01,2.93,2.46,,91.1,90.76,,,Visualizer
moment,33.163,10.76,15.46,2.98,2.4,,91.6,90.75,,,Visualizer
moment,33.434,10.77,16.01,2.98,2.47,,92.0,90.75,,,Visualizer
moment,33.659,10.72,16.8,2.97,2.5,,92.27,90.68,,,Visualizer
moment,33.928,10.68,17.31,3.0,2.46,,92.68,90.7,,,Visualizer
moment,34.153,10.7,18.14,2.98,2.55,,92.88,90.66,,,Visualizer
moment,34.424,10.62,18.64,2.98,2.51,,93.22,90.6,,,Visualizer
moment,34.649,10.55,19.17,2.97,2.53,,93.22,90.63,,,Visualizer
moment,34.919,10.44,19.69,2.98,2.48,,93.52,90.67,,,Visualizer
moment,35.188,10.37,20.5,2.98,2.53,,93.59,90.67,,,Visualizer
moment,35.413,10.21,21.08,2.97,2.55,,93.83,90.72,,,Visualizer
moment,35.687,10.09,21.87,2.97,2.57,,93.56,90.75,,,Visualizer
moment,35.908,10.04,22.47,2.92,2.65,,93.56,90.74,,,Visualizer
moment,36.178,9.87,23.25,2.94,2.62,,93.49,90.77,,,Visualizer
moment,36.404,9.85,23.81,2.93,2.6,,93.49,90.79,,,Visualizer
moment,36.673,9.81,24.35,2.91,2.59,,93.52,90.83,,,Visualizer
moment,36.898,9.75,25.16,2.94,2.56,,93.62,90.95,,,Visualizer
moment,37.168,9.75,25.71,2.96,2.58,,93.49,90.93,,,Visualizer
moment,37.438,9.77,26.27,2.93,2.61,,93.59,90.91,,,Visualizer
moment,37.663,9.75,27.11,2.97,2.63,,93.66,90.9,,,Visualizer
moment,37.933,9.78,27.66,2.97,2.64,,93.76,90.88,,,Visualizer
moment,38.159,9.79,28.19,3.0,2.61,,93.7,90.96,,,Visualizer
moment,38.428,9.76,28.75,2.97,2.65,,93.93,91.0,,,Visualizer
moment,38.698,9.73,29.61,3.0,2.65,,94.04,90.94,,,Visualizer
moment,38.923,9.7,30.41,2.96,2.62,,93.93,90.98,,,Visualizer
moment,39.148,9.62,30.94,2.97,2.62,,93.93,91.05,,,Visualizer
moment,39.418,9.55,31.55,2.98,2.67,,94.04,91.01,,,Visualizer
moment,39.688,9.51,32.08,2.99,2.59,,93.96,91.07,,,Visualizer
moment,39.913,9.49,32.96,2.95,2.73,,93.96,91.05,,,Visualizer
