information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.052,7.45,0.0,1.44,0.0,,204.54,197.96,,,Visualizer
moment,35.232,7.41,0.0,1.42,0.0,,204.29,197.99,,,Visualizer
moment,35.457,7.41,0.0,1.42,0.0,,204.23,198.06,,,Visualizer
moment,35.637,7.4,0.0,1.42,0.0,,204.1,198.0,,,Visualizer
moment,35.862,7.37,0.0,1.45,0.0,,204.1,198.05,,,Visualizer
moment,36.087,7.42,0.0,1.45,0.0,,203.86,198.11,,,Visualizer
moment,36.267,7.36,0.0,1.43,0.0,,203.86,198.12,,,Visualizer
moment,36.492,7.34,0.0,1.45,0.0,,203.67,198.14,,,Visualizer
moment,36.717,7.3,0.0,1.47,0.0,,203.42,198.18,,,Visualizer
moment,36.897,7.3,0.0,1.49,0.0,,203.24,198.21,,,Visualizer
moment,37.122,7.31,0.0,1.48,0.0,,203.36,198.1,,,Visualizer
moment,37.302,7.28,0.0,1.46,0.0,,203.18,198.13,,,Visualizer
moment,37.527,7.27,0.0,1.47,0.0,,202.93,198.25,,,Visualizer
moment,37.797,7.27,0.0,1.49,0.0,,202.68,198.34,,,Visualizer
moment,37.977,7.24,0.0,1.47,0.0,,202.56,198.22,,,Visualizer
moment,38.157,7.25,0.0,1.47,0.0,,202.37,198.23,,,Visualizer
moment,38.382,7.24,0.0,1.45,0.0,,202.43,198.22,,,Visualizer
moment,38.607,7.18,0.0,1.47,0.0,,202.13,198.17,,,Visualizer
moment,38.787,7.2,0.0,1.45,0.0,,202.0,198.2,,,Visualizer
moment,39.059,7.17,0.0,1.47,0.0,,201.82,198.18,,,Visualizer
moment,39.192,7.18,0.0,1.46,0.0,,201.69,198.2,,,Visualizer
moment,39.417,7.15,0.0,1.47,0.0,,201.76,198.26,,,Visualizer
moment,39.597,7.11,0.0,1.47,0.0,,201.82,198.11,,,Visualizer
moment,39.822,7.1,0.0,1.48,0.0,,201.64,198.2,,,Visualizer
moment,40.047,7.11,0.0,1.49,0.0,,201.45,198.2,,,Visualizer
moment,40.227,7.12,0.0,1.48,0.0,,201.51,198.1,,,Visualizer
moment,40.452,7.04,0.0,1.48,0.0,,201.21,198.2,,,Visualizer
moment,40.677,7.07,0.0,1.49,0.0,,201.14,198.17,,,Visualizer
moment,40.857,7.07,0.0,1.49,0.0,,201.02,198.24,,,Visualizer
moment,41.082,7.01,0.0,1.5,0.0,,200.96,198.19,,,Visualizer
moment,41.262,6.99,0.0,1.5,0.0,,200.96,198.15,,,Visualizer
moment,41.487,6.99,0.0,1.5,0.0,,200.83,198.14,,,Visualizer
moment,41.712,6.96,0.0,1.51,0.0,,200.65,198.09,,,Visualizer
moment,41.937,6.97,0.0,1.48,0.0,,200.71,198.04,,,Visualizer
moment,42.117,6.98,0.0,1.49,0.0,,200.65,198.07,,,Visualizer
moment,42.342,6.95,0.0,1.48,0.0,,200.41,198.08,,,Visualizer
moment,42.522,6.94,0.0,1.5,0.0,,200.47,197.96,,,Visualizer
moment,42.747,6.9,0.0,1.5,0.0,,200.47,197.96,,,Visualizer
moment,42.93,6.89,0.0,1.5,0.0,,200.29,197.99,,,Visualizer
moment,43.152,6.9,0.0,1.51,0.0,,200.22,198.05,,,Visualizer
moment,43.377,6.89,0.0,1.51,0.0,,200.04,197.97,,,Visualizer
moment,43.601,6.81,0.0,1.49,0.0,,199.8,197.93,,,Visualizer
