information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,4.79,21.53,3.25,3.53,,77.57,82.46,,,Visualizer
moment,14.399,4.78,22.32,3.3,3.59,,77.7,82.34,,,Visualizer
moment,14.623,4.76,23.04,3.35,3.5,,77.63,82.24,,,Visualizer
moment,14.805,4.72,23.89,3.36,3.6,,77.82,82.17,,,Visualizer
moment,15.028,4.71,24.65,3.34,3.64,,77.86,82.13,,,Visualizer
moment,15.298,4.6,25.42,3.42,3.68,,77.92,81.93,,,Visualizer
moment,15.433,4.66,26.2,3.44,3.67,,78.02,81.78,,,Visualizer
moment,15.658,4.56,27.04,3.49,3.78,,78.08,81.75,,,Visualizer
moment,15.838,4.57,27.8,3.51,3.7,,78.05,81.7,,,Visualizer
moment,16.108,4.56,28.19,3.49,3.7,,78.05,81.66,,,Visualizer
moment,16.288,4.51,29.46,3.47,3.82,,78.05,81.56,,,Visualizer
moment,16.469,4.42,29.86,3.53,3.82,,78.08,81.45,,,Visualizer
moment,16.738,4.49,31.05,3.52,3.79,,78.18,81.39,,,Visualizer
moment,16.918,4.47,31.86,3.54,3.84,,78.27,81.39,,,Visualizer
moment,17.098,4.44,32.71,3.59,3.9,,78.11,81.38,,,Visualizer
moment,17.368,4.4,33.12,3.63,3.87,,78.21,81.27,,,Visualizer
moment,17.503,4.37,34.28,3.66,3.8,,78.11,81.24,,,Visualizer
moment,17.728,4.33,34.76,3.67,3.9,,78.27,81.14,,,Visualizer
moment,17.953,4.34,35.58,3.65,3.95,,78.11,81.12,,,Visualizer
moment,18.134,4.31,36.7,3.63,3.77,,78.11,81.08,,,Visualizer
moment,18.358,4.26,37.12,3.67,3.78,,78.21,81.01,,,Visualizer
moment,18.583,4.23,38.37,3.74,3.87,,78.18,81.0,,,Visualizer
moment,18.808,4.27,38.76,3.72,3.78,,78.21,80.97,,,Visualizer
moment,18.988,4.25,39.56,3.69,3.76,,78.11,80.82,,,Visualizer
moment,19.171,4.16,40.35,3.74,3.81,,78.14,80.79,,,Visualizer
