information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.508,5.8,2.4,3.26,2.52,,95.62,95.99,,,Visualizer
moment,7.702,5.89,2.4,3.03,2.52,,95.07,96.12,,,Visualizer
moment,7.947,5.94,2.9,2.76,2.77,,94.73,96.03,,,Visualizer
moment,8.142,5.9,2.9,2.53,2.77,,94.39,95.98,,,Visualizer
moment,8.339,5.92,3.8,2.46,2.39,,94.05,95.98,,,Visualizer
moment,8.58,5.93,4.3,2.44,2.64,,93.68,95.97,,,Visualizer
moment,8.774,5.92,4.3,2.37,2.64,,93.31,96.03,,,Visualizer
moment,8.97,5.95,5.6,2.34,2.65,,93.11,96.0,,,Visualizer
moment,9.165,5.95,5.6,2.37,2.65,,92.71,95.92,,,Visualizer
moment,9.408,5.93,5.8,2.46,2.52,,92.37,95.87,,,Visualizer
moment,9.604,5.96,6.7,2.57,2.64,,91.87,95.93,,,Visualizer
moment,9.798,5.96,7.0,2.56,2.77,,91.64,95.84,,,Visualizer
moment,10.042,5.93,7.2,2.69,2.77,,91.34,95.77,,,Visualizer
moment,10.238,5.91,7.7,2.84,2.9,,91.24,95.69,,,Visualizer
moment,10.481,5.95,7.7,2.92,2.9,,91.11,95.73,,,Visualizer
moment,10.628,5.92,8.4,2.98,2.9,,91.11,95.57,,,Visualizer
moment,10.871,5.87,9.3,3.06,3.27,,91.01,95.5,,,Visualizer
moment,11.066,5.88,9.9,3.12,3.4,,90.98,95.42,,,Visualizer
moment,11.262,5.9,9.9,3.18,3.4,,91.04,95.36,,,Visualizer
moment,11.505,5.82,9.9,3.32,3.4,,91.11,95.34,,,Visualizer
moment,11.7,5.81,11.0,3.43,3.4,,91.11,95.19,,,Visualizer
moment,11.895,5.83,11.0,3.51,3.4,,91.21,95.02,,,Visualizer
moment,12.09,5.82,11.9,3.58,3.65,,91.11,95.01,,,Visualizer
moment,12.334,5.8,15.2,3.67,5.29,,91.27,94.88,,,Visualizer
moment,12.528,5.77,15.4,3.8,5.04,,91.18,94.84,,,Visualizer
moment,12.724,5.74,17.0,3.9,4.54,,91.21,94.68,,,Visualizer
moment,12.919,5.76,17.0,3.97,4.54,,91.18,94.69,,,Visualizer
moment,13.162,5.77,17.3,3.98,4.53,,91.24,94.6,,,Visualizer
moment,13.358,5.69,18.5,4.02,4.79,,91.27,94.46,,,Visualizer
moment,13.553,5.72,18.5,4.05,4.79,,91.14,94.44,,,Visualizer
moment,13.748,5.67,19.2,4.16,4.78,,91.31,94.4,,,Visualizer
moment,13.992,5.66,19.2,4.19,4.78,,91.21,94.37,,,Visualizer
moment,14.186,5.66,19.2,4.26,4.78,,91.21,94.23,,,Visualizer
moment,14.382,5.64,21.9,4.27,4.91,,91.24,94.14,,,Visualizer
moment,14.625,5.62,23.6,4.25,6.42,,91.18,94.09,,,Visualizer
moment,14.821,5.58,24.8,4.3,6.42,,91.21,94.0,,,Visualizer
moment,15.015,5.6,25.3,4.33,6.8,,91.31,93.94,,,Visualizer
moment,15.214,5.52,26.0,4.41,6.55,,91.31,93.89,,,Visualizer
moment,15.455,5.51,27.3,4.44,6.8,,91.31,93.81,,,Visualizer
moment,15.648,5.6,27.8,4.42,5.29,,91.31,93.78,,,Visualizer
moment,15.847,5.48,28.6,4.43,5.29,,91.41,93.7,,,Visualizer
moment,16.038,5.46,28.9,4.49,5.16,,91.38,93.67,,,Visualizer
moment,16.282,5.46,29.3,4.52,5.04,,91.44,93.64,,,Visualizer
moment,16.478,5.45,30.2,4.49,5.29,,91.47,93.61,,,Visualizer
moment,16.673,5.42,30.6,4.56,5.16,,91.47,93.57,,,Visualizer
moment,16.917,5.43,30.6,4.57,5.16,,91.54,93.44,,,Visualizer
moment,17.112,5.33,31.5,4.6,5.29,,91.57,93.5,,,Visualizer
moment,17.308,5.35,31.5,4.69,5.29,,91.74,93.43,,,Visualizer
moment,17.501,5.33,31.9,4.73,5.16,,91.71,93.37,,,Visualizer
moment,17.745,5.31,34.9,4.73,5.92,,91.61,93.27,,,Visualizer
moment,17.94,5.31,34.9,4.71,5.92,,91.71,93.35,,,Visualizer
moment,18.135,5.27,34.9,4.65,5.92,,91.67,93.32,,,Visualizer
moment,18.33,5.25,37.9,4.7,8.06,,91.57,93.29,,,Visualizer
moment,18.575,5.23,37.9,4.72,8.06,,91.64,93.26,,,Visualizer
