information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.483,7.68,-147.7,1.57,0.0,,87.49,87.66,,,Visualizer
moment,37.707,7.61,-147.7,1.54,0.0,,87.46,87.7,,,Visualizer
moment,37.978,7.55,-147.7,1.56,0.0,,87.39,87.64,,,Visualizer
moment,38.204,7.56,-147.7,1.57,0.0,,87.33,87.63,,,Visualizer
moment,38.473,7.53,-147.7,1.59,0.0,,87.3,87.58,,,Visualizer
moment,38.698,7.5,-147.7,1.59,0.0,,87.23,87.56,,,Visualizer
moment,38.968,7.5,-147.7,1.58,0.0,,87.23,87.55,,,Visualizer
moment,39.193,7.41,-147.7,1.54,0.0,,87.13,87.63,,,Visualizer
moment,39.463,7.41,-147.7,1.56,0.0,,87.07,87.55,,,Visualizer
moment,39.732,7.39,-147.7,1.58,0.0,,87.04,87.58,,,Visualizer
moment,39.957,7.35,-147.7,1.55,0.0,,87.1,87.53,,,Visualizer
moment,40.227,7.35,-147.7,1.52,0.0,,87.0,87.44,,,Visualizer
moment,40.454,7.3,-147.7,1.54,0.0,,87.0,87.5,,,Visualizer
moment,40.723,7.27,-147.7,1.56,0.0,,86.84,87.5,,,Visualizer
moment,40.948,7.26,-147.7,1.52,0.0,,86.74,87.53,,,Visualizer
moment,41.217,7.22,-147.7,1.54,0.0,,86.74,87.51,,,Visualizer
moment,41.443,7.22,-147.7,1.53,0.0,,86.68,87.46,,,Visualizer
moment,41.712,7.15,-147.7,1.53,0.0,,86.71,87.44,,,Visualizer
moment,41.941,7.12,-147.7,1.53,0.0,,86.64,87.4,,,Visualizer
moment,42.207,7.11,-147.7,1.55,0.0,,86.64,87.33,,,Visualizer
moment,42.478,7.11,-147.7,1.55,0.0,,86.58,87.37,,,Visualizer
moment,42.703,7.02,-147.7,1.57,0.0,,86.55,87.32,,,Visualizer
moment,42.974,7.05,-147.7,1.56,0.0,,86.61,87.32,,,Visualizer
moment,43.198,7.0,-147.7,1.55,0.0,,86.55,87.2,,,Visualizer
moment,43.467,6.96,-147.7,1.56,0.0,,86.61,87.29,,,Visualizer
moment,43.692,6.96,-147.7,1.54,0.0,,86.52,87.32,,,Visualizer
moment,43.963,6.87,-147.7,1.54,0.0,,86.55,87.28,,,Visualizer
moment,44.187,6.89,-147.7,1.55,0.0,,86.45,87.27,,,Visualizer
moment,44.458,6.88,-147.7,1.54,0.0,,86.32,87.23,,,Visualizer
moment,44.727,6.83,-147.7,1.53,0.0,,86.39,87.13,,,Visualizer
moment,44.952,6.77,-147.7,1.53,0.0,,86.32,87.16,,,Visualizer
moment,45.267,6.78,-147.7,1.53,0.0,,86.35,87.17,,,Visualizer
moment,45.447,6.75,-147.7,1.52,0.0,,86.25,87.14,,,Visualizer
moment,45.72,6.71,-147.7,1.54,0.0,,86.16,87.08,,,Visualizer
moment,45.942,6.71,-147.7,1.5,0.0,,86.22,87.14,,,Visualizer
moment,46.212,6.63,-147.7,1.49,0.0,,86.19,87.09,,,Visualizer
moment,46.437,6.63,-147.7,1.48,0.0,,86.16,87.04,,,Visualizer
moment,46.707,6.61,-147.7,1.44,0.0,,86.22,87.02,,,Visualizer
moment,46.932,6.59,-147.7,1.45,0.0,,86.12,87.08,,,Visualizer
moment,47.202,6.56,-147.7,1.46,0.0,,86.16,87.01,,,Visualizer
moment,47.472,6.5,-147.7,1.47,0.0,,86.09,87.01,,,Visualizer
moment,47.697,6.48,-147.7,1.44,0.0,,86.0,87.01,,,Visualizer
moment,47.967,6.47,-147.7,1.46,0.0,,86.09,86.89,,,Visualizer
moment,48.192,6.46,-147.7,1.45,0.0,,86.06,86.95,,,Visualizer
moment,48.462,6.39,-147.7,1.46,0.0,,86.22,86.99,,,Visualizer
moment,48.687,6.4,-147.7,1.44,0.0,,86.09,86.9,,,Visualizer
moment,48.958,6.37,-147.7,1.47,0.0,,86.06,86.86,,,Visualizer
moment,49.182,6.3,-147.7,1.45,0.0,,86.16,86.87,,,Visualizer
moment,49.452,6.33,-147.7,1.44,0.0,,86.06,86.86,,,Visualizer
moment,49.722,6.26,-147.7,1.45,0.0,,86.12,86.82,,,Visualizer
moment,49.947,6.22,-147.7,1.42,0.0,,86.25,86.84,,,Visualizer
moment,50.217,6.25,-147.7,1.4,0.0,,86.16,86.8,,,Visualizer
moment,50.442,6.16,-147.7,1.4,0.0,,86.29,86.78,,,Visualizer
moment,50.712,6.15,-147.7,1.41,0.0,,86.32,86.79,,,Visualizer
moment,50.937,6.15,-147.7,1.39,0.0,,86.42,86.79,,,Visualizer
moment,51.207,6.05,-147.7,1.4,0.0,,86.29,86.76,,,Visualizer
moment,51.432,6.12,-147.7,1.38,0.0,,86.39,86.78,,,Visualizer
moment,51.702,6.03,-147.7,1.42,0.0,,86.52,86.73,,,Visualizer
moment,51.927,6.03,-147.7,1.39,0.0,,86.55,86.69,,,Visualizer
moment,52.197,5.94,-147.7,1.41,0.0,,86.48,86.69,,,Visualizer
moment,52.467,5.97,-147.7,1.38,0.0,,86.45,86.6,,,Visualizer
moment,52.692,5.96,-147.7,1.38,0.0,,86.64,86.67,,,Visualizer
moment,52.962,5.89,-147.7,1.4,0.0,,86.52,86.64,,,Visualizer
moment,53.187,5.93,-147.7,1.35,0.0,,86.58,86.63,,,Visualizer
