information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,4.59,17.6,3.11,2.68,,90.2,89.4,,,Visualizer
moment,15.164,4.83,18.3,3.22,2.87,,90.54,89.46,,,Visualizer
moment,15.433,5.08,19.0,3.32,3.05,,90.73,89.45,,,Visualizer
moment,15.613,5.33,20.1,3.38,3.14,,90.94,89.49,,,Visualizer
moment,15.798,5.62,20.6,3.46,3.33,,91.3,89.54,,,Visualizer
moment,16.063,5.85,21.4,3.5,3.51,,91.37,89.52,,,Visualizer
moment,16.243,6.1,22.2,3.58,3.61,,91.64,89.57,,,Visualizer
moment,16.427,6.38,23.1,3.61,3.79,,91.77,89.67,,,Visualizer
moment,16.694,6.62,23.9,3.71,3.88,,91.88,89.74,,,Visualizer
moment,16.829,6.97,24.8,3.71,3.88,,91.91,89.79,,,Visualizer
moment,17.053,7.14,25.2,3.75,3.98,,91.94,89.82,,,Visualizer
moment,17.279,7.37,26.1,3.85,3.98,,91.97,89.86,,,Visualizer
moment,17.503,7.65,27.1,3.89,4.16,,91.94,89.9,,,Visualizer
moment,17.683,7.79,28.5,3.94,4.25,,91.94,89.98,,,Visualizer
moment,17.908,7.95,29.0,3.95,4.35,,91.97,90.03,,,Visualizer
moment,18.089,8.02,30.4,3.96,4.44,,91.94,90.17,,,Visualizer
moment,18.313,8.1,30.9,4.01,4.44,,91.84,90.13,,,Visualizer
moment,18.538,8.29,31.9,4.06,4.44,,91.88,90.16,,,Visualizer
moment,18.719,8.49,32.9,4.08,4.53,,91.67,90.26,,,Visualizer
moment,18.943,8.48,33.3,4.11,4.44,,91.5,90.24,,,Visualizer
moment,19.124,8.56,34.8,4.09,4.44,,91.5,90.26,,,Visualizer
moment,19.349,8.4,35.3,4.08,4.53,,91.07,90.33,,,Visualizer
moment,19.618,8.28,36.7,4.07,4.44,,90.97,90.29,,,Visualizer
moment,19.753,8.14,37.7,4.08,4.44,,90.8,90.18,,,Visualizer
moment,19.978,8.04,38.2,4.09,4.53,,90.57,90.15,,,Visualizer
moment,20.25,7.92,39.6,4.07,4.44,,90.37,90.22,,,Visualizer
moment,20.383,7.75,40.5,4.09,4.25,,90.3,90.23,,,Visualizer
moment,20.608,7.6,41.0,4.04,4.35,,90.17,90.24,,,Visualizer
moment,20.788,7.42,41.9,4.06,4.35,,90.0,90.21,,,Visualizer
