information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.665,1.86,0.3,1.2,0.0,,190.25,194.11,,,Visualizer
moment,19.859,1.95,0.3,1.39,0.0,,189.38,194.24,,,Visualizer
moment,20.023,2.11,0.3,1.51,0.0,,188.87,194.3,,,Visualizer
moment,20.248,2.27,0.3,1.65,0.0,,188.18,194.36,,,Visualizer
moment,20.436,2.38,0.3,1.86,0.0,,187.89,194.46,,,Visualizer
moment,20.653,2.62,0.3,1.89,0.0,,187.77,194.47,,,Visualizer
moment,20.879,2.78,0.3,1.97,0.0,,187.71,194.43,,,Visualizer
moment,21.075,2.96,0.3,2.01,0.0,,188.0,194.48,,,Visualizer
moment,21.285,3.09,0.4,2.05,0.09,,188.4,194.51,,,Visualizer
moment,21.463,3.25,0.4,2.06,0.09,,188.92,194.33,,,Visualizer
moment,21.689,3.45,0.4,2.03,0.09,,189.32,194.31,,,Visualizer
moment,21.913,3.62,0.4,2.06,0.09,,190.3,194.26,,,Visualizer
moment,22.105,3.79,0.6,2.06,0.28,,190.87,194.24,,,Visualizer
moment,22.32,3.92,0.6,2.09,0.28,,191.74,194.14,,,Visualizer
moment,22.556,4.08,0.7,2.1,0.28,,192.36,194.25,,,Visualizer
moment,22.769,4.26,0.7,2.11,0.28,,193.05,194.13,,,Visualizer
moment,22.994,4.39,0.7,2.15,0.28,,193.4,193.93,,,Visualizer
moment,23.219,4.59,0.9,2.14,0.28,,193.92,194.03,,,Visualizer
moment,23.388,4.83,1.0,2.15,0.37,,194.26,193.98,,,Visualizer
moment,23.578,4.96,1.3,2.12,0.56,,194.43,193.91,,,Visualizer
moment,23.765,5.07,1.6,2.17,0.84,,194.6,194.04,,,Visualizer
moment,23.985,5.26,2.0,2.13,1.22,,194.72,194.07,,,Visualizer
moment,24.212,5.42,2.2,2.16,1.4,,195.06,194.2,,,Visualizer
moment,24.389,5.6,3.3,2.18,2.15,,194.83,194.34,,,Visualizer
moment,24.614,5.78,3.3,2.15,2.15,,194.94,194.36,,,Visualizer
moment,24.794,5.85,3.9,2.19,2.15,,194.89,194.39,,,Visualizer
moment,25.018,6.01,4.5,2.2,2.43,,195.17,194.49,,,Visualizer
moment,25.243,6.09,5.0,2.28,2.62,,195.17,194.45,,,Visualizer
moment,25.424,6.35,6.1,2.31,2.62,,195.58,194.58,,,Visualizer
moment,25.651,6.43,6.4,2.38,2.71,,195.58,194.63,,,Visualizer
moment,25.876,6.61,6.7,2.41,2.81,,196.21,194.62,,,Visualizer
moment,26.086,6.73,7.7,2.47,3.0,,196.15,194.75,,,Visualizer
moment,26.279,6.83,8.5,2.51,3.28,,196.66,194.71,,,Visualizer
moment,26.55,6.95,9.0,2.63,3.46,,196.95,194.82,,,Visualizer
moment,26.773,7.1,10.1,2.7,3.46,,197.12,194.89,,,Visualizer
moment,26.999,7.26,10.9,2.86,3.56,,197.52,195.01,,,Visualizer
moment,27.089,7.44,12.2,2.95,3.84,,197.7,195.07,,,Visualizer
moment,27.358,7.48,12.2,3.1,3.84,,197.75,195.23,,,Visualizer
moment,27.538,7.55,13.1,3.2,3.84,,197.87,195.42,,,Visualizer
moment,27.723,7.54,13.6,3.32,4.03,,197.93,195.4,,,Visualizer
moment,27.943,7.56,14.8,3.37,4.03,,197.87,195.53,,,Visualizer
moment,28.191,7.42,16.3,3.44,4.21,,197.93,195.65,,,Visualizer
moment,28.402,7.44,16.7,3.49,4.21,,197.7,195.7,,,Visualizer
moment,28.573,7.41,17.8,3.52,3.93,,197.81,195.75,,,Visualizer
moment,28.799,7.41,18.3,3.53,4.03,,197.64,195.79,,,Visualizer
moment,28.978,7.39,19.3,3.53,4.21,,197.52,195.88,,,Visualizer
moment,29.249,7.39,20.0,3.54,4.03,,197.41,195.92,,,Visualizer
moment,29.443,7.32,21.0,3.54,4.03,,197.3,195.95,,,Visualizer
moment,29.624,7.29,21.6,3.55,4.31,,197.3,196.02,,,Visualizer
moment,29.833,7.3,22.8,3.54,4.21,,197.12,196.14,,,Visualizer
moment,30.022,7.23,23.7,3.56,4.12,,196.9,196.16,,,Visualizer
moment,30.24,7.22,24.3,3.58,4.03,,196.66,196.21,,,Visualizer
moment,30.463,7.18,25.2,3.58,3.93,,196.43,196.17,,,Visualizer
moment,30.691,7.22,25.5,3.58,3.65,,196.21,196.2,,,Visualizer
moment,30.913,7.23,26.6,3.56,3.56,,195.98,196.11,,,Visualizer
moment,31.139,7.14,27.5,3.56,3.56,,195.81,196.11,,,Visualizer
moment,31.368,7.14,28.4,3.56,3.84,,195.52,196.17,,,Visualizer
moment,31.558,7.16,29.3,3.54,3.84,,195.34,196.14,,,Visualizer
moment,31.683,7.1,30.5,3.56,3.74,,195.01,196.31,,,Visualizer
moment,31.903,7.15,30.5,3.53,3.74,,194.72,196.22,,,Visualizer
moment,32.128,7.02,31.0,3.56,3.28,,194.54,196.26,,,Visualizer
moment,32.324,7.05,32.5,3.54,3.84,,194.2,196.11,,,Visualizer
moment,32.539,7.03,33.1,3.54,3.93,,194.03,196.15,,,Visualizer
moment,32.759,6.99,33.3,3.55,3.74,,193.74,196.07,,,Visualizer
moment,32.95,6.91,34.0,3.57,3.56,,193.4,195.93,,,Visualizer
