information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.838,6.98,0.0,1.12,0.0,,88.72,87.03,,,Visualizer
moment,25.018,7.0,0.0,1.14,0.0,,88.92,87.03,,,Visualizer
moment,25.201,6.95,0.0,1.16,0.0,,89.38,86.94,,,Visualizer
moment,25.468,6.98,0.0,1.18,0.0,,89.58,87.03,,,Visualizer
moment,25.604,6.97,0.0,1.21,0.0,,89.91,87.04,,,Visualizer
moment,25.828,7.04,0.0,1.24,0.0,,90.04,86.99,,,Visualizer
moment,26.101,7.09,0.0,1.24,0.0,,90.41,86.99,,,Visualizer
moment,26.278,7.04,0.0,1.28,0.0,,90.57,87.0,,,Visualizer
moment,26.458,7.08,0.0,1.3,0.0,,90.77,86.94,,,Visualizer
moment,26.728,7.06,0.0,1.33,0.0,,91.2,86.98,,,Visualizer
moment,26.908,7.02,0.0,1.36,0.0,,91.44,87.03,,,Visualizer
moment,27.089,7.08,0.0,1.37,0.0,,91.64,87.11,,,Visualizer
moment,27.406,7.01,0.0,1.38,0.0,,91.67,87.12,,,Visualizer
moment,27.493,7.01,0.0,1.36,0.0,,91.84,87.13,,,Visualizer
moment,27.718,7.05,0.0,1.37,0.0,,91.91,87.21,,,Visualizer
moment,27.898,7.0,0.0,1.4,0.0,,92.17,87.22,,,Visualizer
moment,28.123,6.97,0.0,1.4,0.0,,92.31,87.23,,,Visualizer
moment,28.348,6.96,0.0,1.42,0.0,,92.41,87.23,,,Visualizer
moment,28.528,6.96,0.0,1.42,0.0,,92.57,87.3,,,Visualizer
moment,28.843,6.9,0.0,1.47,0.0,,92.74,87.43,,,Visualizer
moment,28.978,6.91,0.0,1.47,0.0,,92.74,87.43,,,Visualizer
moment,29.158,6.89,0.0,1.5,0.0,,92.84,87.43,,,Visualizer
moment,29.383,6.85,0.0,1.51,0.0,,92.81,87.48,,,Visualizer
moment,29.563,6.87,0.0,1.5,0.0,,92.88,87.5,,,Visualizer
moment,29.788,6.81,0.0,1.53,0.0,,92.81,87.6,,,Visualizer
moment,30.013,6.8,0.0,1.54,0.0,,92.88,87.67,,,Visualizer
moment,30.193,6.81,0.0,1.56,0.0,,92.81,87.69,,,Visualizer
moment,30.418,6.77,0.0,1.54,0.0,,92.81,87.73,,,Visualizer
moment,30.643,6.69,0.0,1.55,0.0,,92.88,87.73,,,Visualizer
moment,30.823,6.74,0.0,1.58,0.0,,92.84,87.85,,,Visualizer
moment,31.093,6.72,0.0,1.58,0.0,,92.64,87.9,,,Visualizer
moment,31.273,6.67,0.0,1.58,0.0,,92.74,87.89,,,Visualizer
moment,31.453,6.65,0.0,1.58,0.0,,92.64,87.96,,,Visualizer
moment,31.723,6.64,0.0,1.58,0.0,,92.64,88.03,,,Visualizer
moment,31.903,6.61,0.0,1.61,0.0,,92.61,88.05,,,Visualizer
moment,32.084,6.6,0.0,1.62,0.0,,92.44,88.13,,,Visualizer
moment,32.353,6.55,0.0,1.65,0.0,,92.38,88.13,,,Visualizer
moment,32.533,6.57,0.0,1.61,0.0,,92.31,88.17,,,Visualizer
moment,32.712,6.55,0.0,1.64,0.0,,92.14,88.19,,,Visualizer
moment,32.939,6.51,0.0,1.65,0.0,,92.04,88.26,,,Visualizer
moment,33.162,6.48,0.0,1.64,0.0,,92.04,88.26,,,Visualizer
moment,33.342,6.45,0.0,1.65,0.0,,91.84,88.28,,,Visualizer
moment,33.523,6.44,0.0,1.66,0.0,,91.74,88.3,,,Visualizer
moment,33.748,6.44,0.0,1.68,0.0,,91.67,88.32,,,Visualizer
moment,33.973,6.41,0.0,1.66,0.0,,91.5,88.42,,,Visualizer
moment,34.153,6.39,0.0,1.66,0.0,,91.54,88.45,,,Visualizer
moment,34.378,6.35,0.0,1.66,0.0,,91.4,88.48,,,Visualizer
moment,34.603,6.34,0.0,1.66,0.0,,91.37,88.44,,,Visualizer
moment,34.783,6.29,0.0,1.66,0.0,,91.07,88.45,,,Visualizer
moment,35.008,6.34,0.0,1.67,0.0,,91.04,88.5,,,Visualizer
moment,35.19,6.27,0.0,1.69,0.0,,90.87,88.53,,,Visualizer
moment,35.413,6.26,0.0,1.7,0.0,,90.8,88.54,,,Visualizer
moment,35.638,6.24,0.0,1.68,0.0,,90.54,88.53,,,Visualizer
moment,35.817,6.21,0.0,1.7,0.0,,90.54,88.59,,,Visualizer
moment,36.043,6.18,0.0,1.71,0.0,,90.41,88.53,,,Visualizer
moment,36.267,6.18,0.0,1.69,0.0,,90.41,88.62,,,Visualizer
moment,36.448,6.15,0.0,1.72,0.0,,90.21,88.61,,,Visualizer
moment,36.718,6.13,0.0,1.69,0.0,,90.14,88.59,,,Visualizer
moment,36.898,6.08,0.0,1.71,0.0,,89.94,88.61,,,Visualizer
moment,37.086,6.1,0.0,1.72,0.0,,89.81,88.68,,,Visualizer
moment,37.348,6.05,0.0,1.73,0.0,,89.81,88.64,,,Visualizer
moment,37.528,6.05,0.0,1.74,0.0,,89.64,88.59,,,Visualizer
