information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,8.84,0.0,0.91,0.0,,87.16,89.58,,,Visualizer
moment,17.549,8.83,0.0,0.91,0.0,,87.32,89.5,,,Visualizer
moment,17.731,8.83,0.0,0.93,0.0,,87.48,89.53,,,Visualizer
moment,17.955,8.93,0.0,0.93,0.0,,87.78,89.5,,,Visualizer
moment,18.132,8.88,0.0,0.95,0.0,,88.04,89.44,,,Visualizer
moment,18.359,8.88,0.0,0.96,0.0,,88.17,89.43,,,Visualizer
moment,18.585,8.91,0.0,1.0,0.0,,88.33,89.33,,,Visualizer
moment,18.765,8.89,0.0,1.01,0.0,,88.5,89.32,,,Visualizer
moment,18.992,8.89,0.0,1.02,0.0,,88.63,89.39,,,Visualizer
moment,19.215,8.93,0.0,1.05,0.0,,88.89,89.31,,,Visualizer
moment,19.395,8.95,0.0,1.05,0.0,,89.05,89.32,,,Visualizer
moment,19.621,8.99,0.0,1.08,0.0,,89.09,89.32,,,Visualizer
moment,19.799,8.89,0.0,1.12,0.0,,89.32,89.32,,,Visualizer
moment,20.023,8.94,0.0,1.13,0.0,,89.32,89.29,,,Visualizer
moment,20.251,8.96,0.0,1.15,0.0,,89.42,89.24,,,Visualizer
moment,20.473,8.91,0.0,1.15,0.0,,89.71,89.27,,,Visualizer
moment,20.654,8.94,0.0,1.18,0.0,,89.75,89.26,,,Visualizer
moment,20.88,8.96,0.0,1.19,0.0,,89.71,89.25,,,Visualizer
moment,21.061,8.94,0.0,1.25,0.0,,89.95,89.18,,,Visualizer
moment,21.285,8.95,0.0,1.26,0.0,,89.91,89.28,,,Visualizer
moment,21.512,8.99,0.0,1.3,0.0,,90.08,89.34,,,Visualizer
moment,21.733,9.0,0.0,1.28,0.0,,90.34,89.3,,,Visualizer
moment,21.913,8.91,0.0,1.28,0.0,,90.34,89.26,,,Visualizer
moment,22.097,8.92,0.0,1.31,0.0,,90.48,89.34,,,Visualizer
moment,22.32,8.95,0.0,1.35,0.0,,90.64,89.25,,,Visualizer
moment,22.545,8.98,0.0,1.35,0.0,,90.74,89.34,,,Visualizer
moment,22.727,8.96,0.0,1.36,0.0,,90.88,89.35,,,Visualizer
moment,23.045,8.95,0.0,1.39,0.0,,91.01,89.3,,,Visualizer
moment,23.174,8.96,0.0,1.42,0.0,,91.04,89.34,,,Visualizer
moment,23.353,8.97,0.0,1.42,0.0,,91.07,89.33,,,Visualizer
moment,23.58,8.95,0.0,1.46,0.0,,91.21,89.35,,,Visualizer
moment,23.758,8.99,0.0,1.49,0.0,,91.27,89.42,,,Visualizer
moment,23.984,8.98,0.0,1.5,0.0,,91.38,89.41,,,Visualizer
moment,24.301,8.91,0.0,1.52,0.0,,91.44,89.43,,,Visualizer
moment,24.391,8.97,0.0,1.56,0.0,,91.57,89.42,,,Visualizer
moment,24.614,9.02,0.0,1.56,0.0,,91.48,89.51,,,Visualizer
moment,24.838,8.98,0.0,1.58,0.0,,91.61,89.54,,,Visualizer
moment,25.063,9.0,0.0,1.58,0.0,,91.61,89.47,,,Visualizer
moment,25.246,9.02,0.0,1.57,0.0,,91.57,89.54,,,Visualizer
moment,25.422,8.93,0.0,1.6,0.0,,91.61,89.5,,,Visualizer
moment,25.647,8.98,0.0,1.61,0.0,,91.51,89.6,,,Visualizer
moment,25.873,8.98,0.0,1.62,0.0,,91.68,89.62,,,Visualizer
moment,26.052,8.99,0.0,1.62,0.0,,91.61,89.63,,,Visualizer
moment,26.278,8.98,0.0,1.61,0.0,,91.48,89.64,,,Visualizer
moment,26.505,8.99,0.0,1.63,0.0,,91.48,89.68,,,Visualizer
moment,26.735,8.99,0.0,1.65,0.0,,91.38,89.67,,,Visualizer
moment,26.908,8.98,0.0,1.64,0.0,,91.44,89.67,,,Visualizer
moment,27.135,9.0,0.0,1.64,0.0,,91.34,89.67,,,Visualizer
moment,27.314,9.0,0.0,1.65,0.0,,91.21,89.69,,,Visualizer
moment,27.541,8.97,0.0,1.65,0.0,,91.01,89.74,,,Visualizer
moment,27.718,9.03,0.0,1.64,0.0,,91.01,89.69,,,Visualizer
moment,27.945,9.0,0.0,1.67,0.0,,90.91,89.76,,,Visualizer
moment,28.173,9.03,0.0,1.67,0.0,,90.94,89.83,,,Visualizer
moment,28.394,9.0,0.0,1.68,0.0,,90.78,89.8,,,Visualizer
moment,28.574,9.01,0.0,1.71,0.0,,90.84,89.79,,,Visualizer
moment,28.8,9.04,0.0,1.72,0.0,,90.74,89.77,,,Visualizer
moment,28.979,8.97,0.0,1.75,0.0,,90.61,89.76,,,Visualizer
moment,29.203,9.01,0.0,1.75,0.0,,90.61,89.79,,,Visualizer
moment,29.428,9.02,0.0,1.77,0.0,,90.64,89.84,,,Visualizer
moment,29.607,9.04,0.0,1.75,0.0,,90.58,89.8,,,Visualizer
moment,29.833,9.0,0.0,1.75,0.0,,90.41,89.83,,,Visualizer
moment,30.06,9.01,0.0,1.75,0.0,,90.31,89.82,,,Visualizer
moment,30.238,9.0,0.0,1.74,0.0,,90.21,89.8,,,Visualizer
moment,30.463,9.01,0.0,1.76,0.0,,90.25,89.8,,,Visualizer
moment,30.688,9.02,0.0,1.76,0.0,,90.08,89.76,,,Visualizer
moment,30.868,9.02,0.0,1.75,0.0,,89.91,89.77,,,Visualizer
moment,31.093,9.02,0.0,1.75,0.0,,89.78,89.8,,,Visualizer
moment,31.273,9.03,0.0,1.75,0.0,,89.68,89.72,,,Visualizer
moment,31.498,9.05,0.0,1.75,0.0,,89.58,89.76,,,Visualizer
moment,31.723,9.01,0.0,1.75,0.0,,89.55,89.76,,,Visualizer
moment,31.993,9.03,0.0,1.75,0.0,,89.42,89.67,,,Visualizer
moment,32.127,9.02,0.0,1.76,0.0,,89.35,89.68,,,Visualizer
moment,32.308,9.01,0.0,1.76,0.0,,89.25,89.67,,,Visualizer
moment,32.533,9.07,0.0,1.76,0.0,,89.22,89.72,,,Visualizer
moment,32.758,9.0,0.0,1.77,0.0,,89.12,89.67,,,Visualizer
moment,32.938,8.99,0.0,1.8,0.0,,89.19,89.66,,,Visualizer
moment,33.255,9.03,0.0,1.81,0.0,,89.09,89.68,,,Visualizer
moment,33.391,8.96,0.0,1.83,0.0,,89.05,89.62,,,Visualizer
moment,33.572,8.98,0.0,1.83,0.0,,88.96,89.59,,,Visualizer
moment,33.795,8.92,0.0,1.87,0.0,,88.96,89.59,,,Visualizer
moment,33.973,8.95,0.0,1.9,0.0,,89.02,89.56,,,Visualizer
moment,34.199,9.04,0.0,1.9,0.0,,88.89,89.55,,,Visualizer
moment,34.425,8.97,0.0,1.9,0.0,,88.82,89.51,,,Visualizer
moment,34.61,9.0,0.0,1.92,0.0,,88.79,89.52,,,Visualizer
moment,34.829,9.05,0.0,1.93,0.0,,88.76,89.52,,,Visualizer
