information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,3.0,2.7,0.66,0.52,,88.07,88.88,,,Visualizer
moment,9.584,2.99,2.9,0.68,0.63,,88.11,88.86,,,Visualizer
moment,9.808,3.06,3.4,0.65,0.94,,88.04,88.88,,,Visualizer
moment,10.033,3.08,3.4,0.66,0.73,,87.88,88.8,,,Visualizer
moment,10.214,3.04,3.4,0.64,0.73,,87.71,88.75,,,Visualizer
moment,10.438,2.99,3.5,0.62,0.84,,87.58,88.73,,,Visualizer
moment,10.663,3.0,3.6,0.63,0.73,,87.48,88.68,,,Visualizer
moment,10.843,3.01,3.7,0.63,0.31,,87.52,88.65,,,Visualizer
moment,11.113,3.05,3.8,0.53,0.42,,87.38,88.64,,,Visualizer
moment,11.248,3.02,3.9,0.54,0.52,,87.38,88.65,,,Visualizer
moment,11.473,2.98,4.1,0.55,0.63,,87.25,88.59,,,Visualizer
moment,11.748,3.0,4.3,0.57,0.73,,87.25,88.56,,,Visualizer
moment,11.924,3.04,4.4,0.56,0.73,,87.06,88.53,,,Visualizer
moment,12.103,3.04,4.4,0.55,0.63,,87.16,88.5,,,Visualizer
moment,12.374,3.02,4.6,0.49,0.63,,86.96,88.45,,,Visualizer
moment,12.508,3.01,4.7,0.5,0.63,,86.89,88.43,,,Visualizer
moment,12.733,3.0,4.7,0.52,0.42,,86.83,88.46,,,Visualizer
moment,12.958,2.99,4.9,0.55,0.52,,86.77,88.44,,,Visualizer
moment,13.183,3.04,5.1,0.62,0.73,,86.7,88.37,,,Visualizer
moment,13.363,3.19,5.2,0.96,0.63,,86.5,88.35,,,Visualizer
moment,13.543,3.69,5.4,1.47,0.73,,86.18,88.33,,,Visualizer
moment,13.813,4.37,5.5,1.83,0.73,,86.18,88.33,,,Visualizer
moment,13.993,4.99,5.6,2.15,0.73,,86.02,88.28,,,Visualizer
moment,14.174,5.63,5.7,2.37,0.63,,86.11,88.28,,,Visualizer
moment,14.398,6.39,5.9,2.38,0.73,,86.5,88.28,,,Visualizer
moment,14.624,7.02,6.2,2.32,0.83,,86.93,88.3,,,Visualizer
moment,14.803,7.44,6.6,2.23,1.15,,87.35,88.25,,,Visualizer
moment,15.028,7.74,6.9,2.11,1.36,,87.97,88.17,,,Visualizer
moment,15.253,7.98,7.2,2.01,1.57,,88.6,88.15,,,Visualizer
moment,15.436,8.18,7.6,1.94,1.77,,89.23,88.06,,,Visualizer
moment,15.658,8.35,8.0,1.88,1.88,,89.92,88.07,,,Visualizer
moment,15.838,8.48,8.3,1.8,1.77,,90.45,87.97,,,Visualizer
moment,16.063,8.61,8.7,1.75,1.88,,91.02,87.91,,,Visualizer
moment,16.288,8.73,9.1,1.69,1.98,,91.32,87.98,,,Visualizer
moment,16.468,8.75,9.4,1.66,1.88,,91.62,87.94,,,Visualizer
moment,16.693,8.83,9.8,1.61,1.88,,91.82,87.91,,,Visualizer
moment,16.878,8.87,10.3,1.56,2.09,,91.79,87.95,,,Visualizer
moment,17.098,8.9,10.7,1.54,2.09,,91.86,87.98,,,Visualizer
moment,17.368,8.92,11.3,1.55,2.09,,91.62,88.01,,,Visualizer
moment,17.503,9.0,11.5,1.53,2.19,,91.45,88.08,,,Visualizer
moment,17.729,8.95,12.0,1.53,1.98,,91.18,88.11,,,Visualizer
moment,18.004,8.99,12.6,1.53,2.19,,90.92,88.16,,,Visualizer
moment,18.133,9.03,12.7,1.52,2.09,,90.72,88.31,,,Visualizer
moment,18.358,9.02,13.4,1.52,2.19,,90.52,88.35,,,Visualizer
moment,18.628,9.04,13.8,1.52,2.19,,90.15,88.39,,,Visualizer
moment,18.808,9.06,14.2,1.49,2.3,,90.02,88.42,,,Visualizer
moment,18.988,9.0,14.6,1.49,2.09,,89.92,88.42,,,Visualizer
moment,19.168,9.06,14.8,1.47,2.19,,89.66,88.45,,,Visualizer
moment,19.438,9.05,15.4,1.45,2.09,,89.66,88.46,,,Visualizer
moment,19.623,9.0,15.8,1.46,2.09,,89.59,88.48,,,Visualizer
moment,19.798,9.02,16.2,1.46,2.09,,89.59,88.52,,,Visualizer
moment,20.023,9.09,16.7,1.42,2.19,,89.72,88.51,,,Visualizer
moment,20.248,9.01,17.0,1.43,2.09,,89.75,88.52,,,Visualizer
moment,20.43,9.05,17.5,1.44,2.19,,89.82,88.5,,,Visualizer
moment,20.653,9.03,17.9,1.43,2.19,,89.79,88.47,,,Visualizer
moment,20.878,9.0,18.5,1.39,2.19,,89.89,88.51,,,Visualizer
moment,21.058,9.02,18.7,1.4,2.09,,90.02,88.51,,,Visualizer
moment,21.283,9.02,19.0,1.41,2.09,,89.99,88.48,,,Visualizer
moment,21.472,8.98,19.5,1.44,2.09,,90.05,88.44,,,Visualizer
moment,21.692,9.08,19.9,1.43,2.09,,90.02,88.38,,,Visualizer
moment,22.003,9.09,20.7,1.42,2.09,,90.12,88.41,,,Visualizer
moment,22.094,9.04,20.9,1.41,2.19,,90.05,88.37,,,Visualizer
moment,22.363,9.03,21.3,1.43,2.09,,89.89,88.37,,,Visualizer
moment,22.498,9.02,21.5,1.45,2.09,,89.95,88.46,,,Visualizer
moment,22.813,9.06,22.3,1.43,2.09,,89.99,88.45,,,Visualizer
moment,22.993,9.0,22.5,1.43,2.09,,89.89,88.39,,,Visualizer
moment,23.128,8.99,22.9,1.39,2.09,,89.69,88.49,,,Visualizer
moment,23.353,9.0,23.1,1.41,2.09,,89.69,88.44,,,Visualizer
moment,23.623,8.98,24.0,1.43,2.19,,89.59,88.48,,,Visualizer
moment,23.803,8.94,24.2,1.48,2.19,,89.32,88.46,,,Visualizer
moment,23.983,9.0,24.6,1.46,2.19,,89.23,88.41,,,Visualizer
moment,24.253,8.93,25.1,1.44,2.29,,89.0,88.45,,,Visualizer
moment,24.388,8.9,25.4,1.42,2.09,,88.96,88.47,,,Visualizer
moment,24.613,8.86,25.8,1.42,2.09,,88.76,88.46,,,Visualizer
moment,24.793,8.88,26.2,1.39,2.09,,88.76,88.44,,,Visualizer
moment,25.063,8.86,26.8,1.36,2.09,,88.57,88.4,,,Visualizer
moment,25.288,8.78,27.2,1.39,2.09,,88.43,88.44,,,Visualizer
moment,25.423,8.77,27.5,1.43,2.19,,88.5,88.37,,,Visualizer
moment,25.648,8.83,27.8,1.44,2.09,,88.37,88.37,,,Visualizer
moment,25.918,8.73,28.5,1.44,2.19,,88.24,88.31,,,Visualizer
moment,26.052,8.62,28.7,1.45,2.19,,88.24,88.36,,,Visualizer
moment,26.278,8.62,29.1,1.51,2.09,,88.24,88.32,,,Visualizer
moment,26.503,8.66,29.7,1.53,2.09,,88.14,88.31,,,Visualizer
moment,26.683,8.65,30.0,1.54,1.98,,88.17,88.29,,,Visualizer
moment,26.908,8.69,30.2,1.54,1.98,,87.97,88.18,,,Visualizer
moment,27.087,8.66,30.7,1.55,2.09,,88.01,88.24,,,Visualizer
moment,27.313,8.6,31.2,1.56,2.09,,87.94,88.2,,,Visualizer
moment,27.537,8.63,31.6,1.55,1.98,,87.88,88.11,,,Visualizer
moment,27.719,8.61,31.8,1.53,2.09,,88.01,88.15,,,Visualizer
moment,27.988,8.54,32.5,1.5,2.19,,87.94,88.11,,,Visualizer
moment,28.123,8.52,32.7,1.47,2.09,,88.01,88.1,,,Visualizer
moment,28.347,8.47,33.2,1.47,2.09,,88.07,88.05,,,Visualizer
moment,28.618,8.39,33.7,1.47,2.19,,88.07,88.07,,,Visualizer
moment,28.752,8.36,34.0,1.52,1.98,,88.04,88.05,,,Visualizer
moment,28.978,8.34,34.4,1.51,1.98,,88.04,87.98,,,Visualizer
moment,29.248,8.39,35.0,1.52,2.09,,88.14,88.0,,,Visualizer
moment,29.382,8.39,35.2,1.5,2.09,,88.37,87.98,,,Visualizer
moment,29.608,8.3,35.6,1.51,1.98,,88.17,87.9,,,Visualizer
moment,29.878,8.28,36.2,1.53,1.98,,88.24,87.85,,,Visualizer
moment,30.012,8.32,36.4,1.49,2.09,,88.3,87.92,,,Visualizer
moment,30.238,8.23,36.8,1.49,2.09,,88.14,87.9,,,Visualizer
moment,30.462,8.15,37.2,1.56,2.09,,88.2,87.88,,,Visualizer
moment,30.688,8.22,37.8,1.59,2.09,,88.17,87.88,,,Visualizer
moment,30.868,8.24,38.2,1.58,2.09,,88.07,87.84,,,Visualizer
moment,31.092,8.22,38.6,1.57,2.09,,88.04,87.88,,,Visualizer
moment,31.326,8.18,39.0,1.59,2.08,,87.91,87.8,,,Visualizer
