information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,2.97,0.0,3.86,0.0,,186.84,192.11,,,Visualizer
moment,9.676,3.46,0.0,3.84,0.0,,186.43,191.96,,,Visualizer
moment,9.809,4.16,0.2,3.82,0.18,,186.25,191.88,,,Visualizer
moment,10.034,4.85,0.4,3.56,0.36,,186.25,191.85,,,Visualizer
moment,10.259,5.23,0.9,3.28,0.8,,186.31,191.63,,,Visualizer
moment,10.485,5.58,1.3,3.11,1.16,,185.96,191.49,,,Visualizer
moment,10.664,6.08,1.4,2.92,1.25,,186.13,191.22,,,Visualizer
moment,10.845,6.56,1.9,2.68,1.69,,186.13,191.13,,,Visualizer
moment,11.114,6.96,2.5,2.48,1.87,,186.25,190.91,,,Visualizer
moment,11.294,7.32,2.6,2.31,1.96,,186.31,190.79,,,Visualizer
moment,11.474,7.58,2.9,2.16,1.51,,186.37,190.84,,,Visualizer
moment,11.791,7.78,3.4,2.04,1.78,,186.08,190.6,,,Visualizer
moment,11.925,8.08,3.5,1.88,1.42,,186.31,190.47,,,Visualizer
moment,12.104,8.15,3.8,1.77,1.34,,186.31,190.61,,,Visualizer
moment,12.374,8.27,4.3,1.69,1.43,,186.48,190.56,,,Visualizer
moment,12.554,8.35,4.5,1.61,1.42,,186.55,190.49,,,Visualizer
moment,12.734,8.48,4.7,1.49,1.42,,186.25,190.39,,,Visualizer
moment,12.959,8.49,5.0,1.45,1.42,,186.37,190.29,,,Visualizer
moment,13.184,8.44,5.2,1.4,1.42,,186.43,190.25,,,Visualizer
moment,13.364,8.46,5.6,1.4,1.51,,186.2,190.28,,,Visualizer
moment,13.59,8.47,6.1,1.36,1.6,,186.31,190.14,,,Visualizer
moment,13.769,8.47,6.3,1.38,1.42,,186.43,190.04,,,Visualizer
moment,13.995,8.5,6.3,1.35,1.25,,186.6,190.14,,,Visualizer
moment,14.174,8.49,6.9,1.35,1.6,,186.6,190.04,,,Visualizer
moment,14.4,8.38,7.0,1.37,1.34,,186.72,190.07,,,Visualizer
moment,14.669,8.5,7.7,1.35,1.69,,186.66,190.06,,,Visualizer
moment,14.804,8.47,7.9,1.38,1.6,,186.66,189.96,,,Visualizer
moment,15.029,8.41,8.3,1.39,1.78,,186.78,189.92,,,Visualizer
moment,15.254,8.48,8.7,1.42,1.69,,187.01,189.92,,,Visualizer
moment,15.434,8.45,9.1,1.47,1.87,,187.01,189.83,,,Visualizer
moment,15.704,8.56,9.6,1.45,1.78,,187.24,189.83,,,Visualizer
moment,15.974,8.49,10.2,1.47,1.87,,187.19,189.72,,,Visualizer
moment,16.066,8.48,10.5,1.49,1.96,,187.47,189.66,,,Visualizer
moment,16.379,8.49,11.1,1.5,2.14,,187.54,189.66,,,Visualizer
moment,16.47,8.5,11.4,1.53,2.23,,187.65,189.71,,,Visualizer
moment,16.694,8.59,11.9,1.54,2.32,,187.77,189.55,,,Visualizer
moment,16.919,8.59,12.5,1.56,2.4,,188.12,189.51,,,Visualizer
moment,17.099,8.51,12.7,1.64,2.49,,188.3,189.53,,,Visualizer
moment,17.369,8.63,13.6,1.66,2.58,,188.42,189.52,,,Visualizer
moment,17.594,8.64,14.1,1.67,2.4,,188.83,189.48,,,Visualizer
moment,17.73,8.68,14.3,1.67,2.4,,189.06,189.45,,,Visualizer
moment,17.954,8.68,14.6,1.69,2.14,,189.23,189.45,,,Visualizer
moment,18.135,8.63,15.4,1.74,2.4,,189.58,189.36,,,Visualizer
moment,18.359,8.76,16.1,1.75,2.49,,189.88,189.24,,,Visualizer
moment,18.629,8.63,16.6,1.78,2.49,,190.12,189.22,,,Visualizer
moment,18.764,8.72,17.2,1.77,2.58,,190.29,189.3,,,Visualizer
moment,18.989,8.55,17.8,1.84,2.85,,190.41,189.32,,,Visualizer
moment,19.214,8.68,18.2,1.84,2.49,,190.47,189.26,,,Visualizer
moment,19.396,8.7,18.8,1.84,2.4,,190.65,189.3,,,Visualizer
moment,19.619,8.6,19.4,1.86,2.49,,191.06,189.2,,,Visualizer
moment,19.844,8.58,20.1,1.89,2.58,,190.94,189.18,,,Visualizer
moment,20.07,8.59,20.7,1.9,2.58,,191.36,189.27,,,Visualizer
moment,20.249,8.58,21.3,1.95,2.76,,191.29,189.15,,,Visualizer
moment,20.429,8.54,21.8,1.95,2.67,,191.36,189.17,,,Visualizer
moment,20.744,8.54,22.8,1.97,2.67,,191.65,189.33,,,Visualizer
moment,20.88,8.55,23.1,2.01,2.67,,191.53,189.17,,,Visualizer
moment,21.059,8.49,23.7,2.0,2.67,,191.71,189.19,,,Visualizer
moment,21.284,8.57,24.2,2.01,2.58,,191.65,189.36,,,Visualizer
moment,21.554,8.47,25.2,2.06,2.76,,191.71,189.26,,,Visualizer
moment,21.69,8.51,25.5,2.04,2.67,,191.83,189.2,,,Visualizer
moment,21.914,8.47,26.1,2.09,2.67,,191.76,189.27,,,Visualizer
moment,22.095,8.48,26.4,2.09,2.41,,191.83,189.31,,,Visualizer
moment,22.364,8.47,27.6,2.08,2.67,,191.65,189.28,,,Visualizer
moment,22.546,8.35,28.3,2.14,2.76,,192.12,189.31,,,Visualizer
moment,22.726,8.44,28.5,2.14,2.67,,192.0,189.32,,,Visualizer
moment,22.994,8.41,29.5,2.15,2.85,,191.95,189.28,,,Visualizer
moment,23.219,8.35,30.1,2.17,2.76,,192.24,189.36,,,Visualizer
moment,23.355,8.32,30.4,2.15,2.76,,192.12,189.49,,,Visualizer
moment,23.624,8.32,31.3,2.16,2.67,,192.36,189.39,,,Visualizer
moment,23.849,8.33,32.1,2.19,2.94,,192.24,189.4,,,Visualizer
moment,23.984,8.29,32.4,2.18,2.85,,192.24,189.51,,,Visualizer
moment,24.21,8.28,32.9,2.2,2.76,,192.47,189.38,,,Visualizer
moment,24.434,8.28,33.6,2.19,2.85,,192.47,189.34,,,Visualizer
moment,24.615,8.22,33.9,2.18,2.58,,192.36,189.45,,,Visualizer
