information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.618,3.02,0.96,0.34,0.29,,190.09,191.26,,,Visualizer
moment,10.843,3.01,1.12,0.39,0.43,,189.74,191.21,,,Visualizer
moment,11.069,2.98,1.1,0.41,0.11,,189.97,191.26,,,Visualizer
moment,11.249,3.01,1.11,0.39,0.04,,189.62,191.23,,,Visualizer
moment,11.473,3.02,1.46,0.41,0.51,,189.44,191.2,,,Visualizer
moment,11.699,2.98,1.38,0.44,0.42,,189.5,191.17,,,Visualizer
moment,11.879,2.99,1.39,0.46,0.28,,189.32,191.22,,,Visualizer
moment,12.104,3.06,1.41,0.41,0.32,,189.21,191.16,,,Visualizer
moment,12.329,2.99,1.63,0.44,0.52,,189.27,191.15,,,Visualizer
moment,12.509,2.99,1.79,0.45,0.34,,188.97,190.99,,,Visualizer
moment,12.778,2.99,1.79,0.47,0.42,,188.74,191.06,,,Visualizer
moment,12.914,3.02,1.8,0.44,0.42,,188.68,191.12,,,Visualizer
moment,13.138,3.01,1.84,0.47,0.44,,188.74,191.1,,,Visualizer
moment,13.363,2.99,2.21,0.49,0.55,,188.39,190.99,,,Visualizer
moment,13.544,2.99,2.18,0.51,0.4,,188.33,191.0,,,Visualizer
moment,13.769,3.01,2.21,0.51,0.43,,188.21,191.02,,,Visualizer
moment,13.994,3.01,2.51,0.58,0.71,,188.04,191.07,,,Visualizer
moment,14.173,3.21,2.56,0.89,0.52,,187.93,191.06,,,Visualizer
moment,14.402,3.75,2.57,1.22,0.37,,187.69,191.01,,,Visualizer
moment,14.578,4.47,2.8,1.49,0.64,,187.46,191.0,,,Visualizer
moment,14.804,5.19,2.86,1.7,0.67,,186.99,190.93,,,Visualizer
moment,15.028,5.94,2.92,1.75,0.42,,186.7,190.86,,,Visualizer
moment,15.253,6.53,3.23,1.7,0.69,,186.65,190.92,,,Visualizer
moment,15.433,7.0,3.34,1.68,0.79,,186.81,190.91,,,Visualizer
moment,15.658,7.44,3.68,1.59,0.9,,186.81,190.95,,,Visualizer
moment,15.838,7.7,3.97,1.55,1.14,,187.29,190.85,,,Visualizer
moment,16.072,8.03,4.38,1.44,1.26,,187.81,190.85,,,Visualizer
moment,16.289,8.17,4.64,1.4,1.42,,188.28,190.95,,,Visualizer
moment,16.469,8.37,4.89,1.37,1.56,,188.8,190.75,,,Visualizer
moment,16.693,8.49,5.29,1.34,1.48,,189.74,190.65,,,Visualizer
moment,16.874,8.61,5.65,1.31,1.56,,190.2,190.6,,,Visualizer
moment,17.099,8.68,5.97,1.27,1.63,,191.03,190.64,,,Visualizer
moment,17.323,8.71,6.32,1.29,1.72,,191.67,190.62,,,Visualizer
moment,17.504,8.83,6.59,1.27,1.74,,192.5,190.51,,,Visualizer
moment,17.728,8.84,6.91,1.25,1.66,,192.97,190.61,,,Visualizer
moment,17.953,8.86,7.42,1.25,1.64,,193.56,190.73,,,Visualizer
moment,18.133,8.89,7.59,1.25,1.66,,193.98,190.7,,,Visualizer
moment,18.365,8.88,8.17,1.25,1.82,,194.22,190.74,,,Visualizer
moment,18.539,8.91,8.28,1.26,1.73,,194.75,190.7,,,Visualizer
moment,18.763,8.93,8.96,1.26,1.81,,194.82,190.66,,,Visualizer
moment,18.989,8.94,9.27,1.27,1.9,,194.87,190.77,,,Visualizer
moment,19.168,8.94,9.4,1.28,1.86,,195.17,190.91,,,Visualizer
moment,19.394,8.96,10.11,1.25,1.99,,195.35,190.92,,,Visualizer
moment,19.619,8.95,10.4,1.23,1.95,,195.29,191.04,,,Visualizer
moment,19.801,8.97,11.08,1.24,2.03,,195.53,190.92,,,Visualizer
moment,20.024,8.96,11.28,1.25,2.06,,195.47,191.12,,,Visualizer
moment,20.204,8.95,11.75,1.27,2.16,,195.47,191.25,,,Visualizer
moment,20.428,8.95,12.1,1.3,2.04,,195.76,191.19,,,Visualizer
moment,20.653,8.95,12.7,1.34,2.11,,195.88,191.39,,,Visualizer
moment,20.833,8.99,12.95,1.36,2.16,,195.95,191.44,,,Visualizer
moment,21.058,8.94,13.58,1.39,2.11,,196.31,191.42,,,Visualizer
moment,21.283,8.94,14.05,1.41,2.16,,196.07,191.58,,,Visualizer
moment,21.463,8.98,14.47,1.45,2.23,,196.19,191.56,,,Visualizer
moment,21.733,9.03,14.8,1.43,2.15,,195.95,191.57,,,Visualizer
moment,21.878,8.95,15.34,1.44,2.18,,196.12,191.66,,,Visualizer
moment,22.094,8.93,15.82,1.47,2.3,,196.24,191.7,,,Visualizer
moment,22.318,8.91,16.28,1.49,2.29,,196.12,191.79,,,Visualizer
moment,22.499,8.94,16.68,1.49,2.26,,196.0,191.75,,,Visualizer
moment,22.723,8.93,17.19,1.45,2.45,,195.95,191.8,,,Visualizer
moment,22.948,8.87,17.65,1.45,2.37,,195.88,192.0,,,Visualizer
moment,23.136,8.87,18.32,1.45,2.31,,195.95,191.94,,,Visualizer
moment,23.353,8.83,18.83,1.48,2.39,,195.76,192.06,,,Visualizer
moment,23.578,8.86,19.33,1.5,2.46,,195.65,192.08,,,Visualizer
moment,23.758,8.84,19.78,1.51,2.42,,195.71,192.06,,,Visualizer
moment,23.983,8.79,20.29,1.51,2.42,,195.17,192.21,,,Visualizer
moment,24.164,8.76,20.82,1.55,2.56,,195.05,192.32,,,Visualizer
moment,24.388,8.77,21.28,1.58,2.51,,194.46,192.2,,,Visualizer
moment,24.613,8.79,21.79,1.58,2.52,,194.39,192.14,,,Visualizer
moment,24.793,8.74,22.26,1.61,2.54,,193.98,192.22,,,Visualizer
moment,25.018,8.72,22.81,1.6,2.58,,193.75,192.2,,,Visualizer
moment,25.244,8.71,23.5,1.61,2.51,,193.44,192.39,,,Visualizer
moment,25.468,8.69,24.0,1.64,2.53,,193.15,192.32,,,Visualizer
moment,25.693,8.65,24.51,1.65,2.54,,192.92,192.25,,,Visualizer
moment,25.828,8.62,24.82,1.66,2.62,,192.8,192.36,,,Visualizer
moment,26.053,8.61,25.61,1.66,2.61,,192.5,192.28,,,Visualizer
moment,26.278,8.58,26.12,1.68,2.68,,192.38,192.33,,,Visualizer
moment,26.458,8.58,26.63,1.69,2.69,,192.26,192.43,,,Visualizer
moment,26.683,8.56,26.82,1.7,2.65,,192.21,192.33,,,Visualizer
moment,26.908,8.56,27.65,1.72,2.61,,192.03,192.26,,,Visualizer
moment,27.088,8.5,28.19,1.74,2.64,,191.74,192.19,,,Visualizer
moment,27.313,8.48,28.66,1.77,2.6,,191.67,192.18,,,Visualizer
moment,27.538,8.47,29.43,1.78,2.67,,191.74,192.19,,,Visualizer
moment,27.718,8.46,29.71,1.78,2.68,,191.79,192.23,,,Visualizer
moment,27.943,8.4,30.31,1.79,2.73,,191.5,192.18,,,Visualizer
moment,28.123,8.38,30.78,1.8,2.65,,191.26,192.12,,,Visualizer
moment,28.348,8.4,31.31,1.79,2.72,,191.38,192.05,,,Visualizer
moment,28.573,8.38,32.08,1.8,2.72,,191.38,192.09,,,Visualizer
moment,28.753,8.36,32.66,1.77,2.69,,191.09,191.99,,,Visualizer
moment,28.978,8.33,33.19,1.8,2.68,,190.79,191.98,,,Visualizer
moment,29.205,8.32,34.0,1.78,2.76,,190.97,191.98,,,Visualizer
