information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,0.56,3.2,2.69,2.27,,94.98,93.45,,,Visualizer
moment,9.403,0.58,3.9,2.26,2.65,,95.02,93.52,,,Visualizer
moment,9.63,0.55,4.2,1.79,2.27,,94.91,93.65,,,Visualizer
moment,9.814,0.54,5.1,1.53,2.46,,94.91,93.65,,,Visualizer
moment,10.033,0.52,5.3,1.21,2.37,,94.88,93.69,,,Visualizer
moment,10.258,0.5,5.6,0.94,2.65,,94.85,93.69,,,Visualizer
moment,10.439,0.46,6.5,0.73,2.37,,94.78,93.71,,,Visualizer
moment,10.663,0.4,6.8,0.57,2.46,,94.64,93.72,,,Visualizer
moment,10.845,0.4,6.9,0.44,2.18,,94.54,93.77,,,Visualizer
moment,11.076,0.44,7.8,0.34,2.37,,94.57,93.65,,,Visualizer
moment,11.301,0.47,7.9,0.27,2.18,,94.33,93.67,,,Visualizer
moment,11.474,0.45,8.4,0.21,1.8,,94.33,93.72,,,Visualizer
moment,11.699,0.4,8.7,0.16,1.99,,94.23,93.65,,,Visualizer
moment,11.923,0.35,8.9,0.13,1.89,,94.13,93.67,,,Visualizer
moment,12.103,0.35,9.7,0.1,1.8,,94.03,93.69,,,Visualizer
moment,12.335,0.35,9.7,0.08,1.71,,94.06,93.65,,,Visualizer
moment,12.515,0.34,10.3,0.06,1.8,,93.99,93.64,,,Visualizer
moment,12.734,0.32,10.5,0.05,1.7,,93.99,93.55,,,Visualizer
moment,12.961,0.3,10.5,0.04,1.42,,93.93,93.57,,,Visualizer
moment,13.138,0.24,11.0,0.03,1.33,,93.99,93.58,,,Visualizer
moment,13.363,0.2,11.3,0.02,1.52,,94.06,93.52,,,Visualizer
moment,13.593,0.28,11.4,0.02,1.33,,93.96,93.49,,,Visualizer
moment,13.77,0.31,11.6,0.01,1.04,,93.99,93.59,,,Visualizer
moment,13.997,0.31,11.6,0.01,1.04,,93.93,93.48,,,Visualizer
moment,14.174,0.3,12.2,0.01,1.14,,94.03,93.43,,,Visualizer
moment,14.398,0.3,12.2,0.01,0.85,,94.16,93.48,,,Visualizer
moment,14.623,0.3,12.4,0.0,0.95,,94.37,93.41,,,Visualizer
moment,14.804,0.28,12.5,0.0,0.76,,94.5,93.4,,,Visualizer
moment,15.034,0.25,12.8,0.0,1.14,,94.54,93.36,,,Visualizer
moment,15.254,0.23,13.0,0.0,0.76,,94.68,93.33,,,Visualizer
moment,15.433,0.21,13.2,0.0,0.95,,94.85,93.27,,,Visualizer
moment,15.659,0.18,13.2,0.0,0.95,,94.75,93.24,,,Visualizer
moment,15.838,0.17,13.4,0.0,0.85,,94.88,93.22,,,Visualizer
moment,16.064,0.16,13.5,0.0,0.66,,94.81,93.21,,,Visualizer
moment,16.288,0.16,13.7,0.0,0.76,,94.85,93.21,,,Visualizer
moment,16.468,0.14,13.8,0.0,0.57,,94.78,93.19,,,Visualizer
moment,16.694,0.13,13.8,0.0,0.57,,94.88,93.12,,,Visualizer
moment,16.963,0.12,13.9,0.0,0.47,,94.81,93.08,,,Visualizer
moment,17.098,0.12,14.2,0.0,0.76,,94.85,93.13,,,Visualizer
moment,17.324,0.11,14.2,0.0,0.47,,94.85,93.04,,,Visualizer
moment,17.548,0.1,14.2,0.0,0.38,,94.78,93.05,,,Visualizer
moment,17.734,0.09,14.2,0.0,0.38,,94.71,93.04,,,Visualizer
moment,17.957,0.09,14.4,0.0,0.47,,94.75,92.96,,,Visualizer
moment,18.179,0.08,14.4,0.0,0.19,,94.64,92.95,,,Visualizer
moment,18.362,0.08,14.4,0.0,0.19,,94.64,92.92,,,Visualizer
moment,18.583,0.07,14.6,0.0,0.38,,94.57,92.89,,,Visualizer
moment,18.763,0.07,14.6,0.0,0.38,,94.5,92.79,,,Visualizer
moment,18.99,0.07,14.7,0.08,0.28,,94.47,92.82,,,Visualizer
moment,19.218,0.06,14.7,0.27,0.28,,94.5,92.89,,,Visualizer
moment,19.393,0.04,14.7,0.53,0.09,,94.37,92.79,,,Visualizer
moment,19.618,0.03,14.9,0.82,0.28,,94.47,92.74,,,Visualizer
moment,19.798,0.04,14.9,1.18,0.28,,94.4,92.77,,,Visualizer
moment,20.024,0.04,14.9,1.32,0.19,,94.3,92.69,,,Visualizer
moment,20.249,0.05,14.9,1.48,0.19,,94.3,92.74,,,Visualizer
moment,20.43,0.06,14.9,1.62,0.19,,94.23,92.76,,,Visualizer
moment,20.655,0.07,15.1,1.73,0.19,,94.09,92.67,,,Visualizer
moment,20.881,0.09,15.1,1.78,0.19,,94.13,92.62,,,Visualizer
moment,21.063,0.15,15.1,1.84,0.19,,94.13,92.58,,,Visualizer
moment,21.284,0.15,15.1,1.89,0.19,,94.37,92.65,,,Visualizer
moment,21.463,0.15,15.1,1.93,0.19,,94.54,92.67,,,Visualizer
moment,21.688,0.13,15.1,1.95,0.19,,94.61,92.66,,,Visualizer
moment,21.913,0.12,15.1,1.97,0.0,,94.68,92.7,,,Visualizer
moment,22.096,0.11,15.1,1.97,0.0,,94.78,92.74,,,Visualizer
moment,22.319,0.1,15.1,2.01,0.0,,94.71,92.78,,,Visualizer
moment,22.545,0.09,15.1,2.01,0.0,,94.61,92.76,,,Visualizer
moment,22.725,0.09,15.1,2.01,0.0,,94.4,92.77,,,Visualizer
moment,22.956,0.08,15.1,1.97,0.0,,94.23,92.77,,,Visualizer
moment,23.183,0.07,15.3,1.85,0.19,,94.03,92.8,,,Visualizer
moment,23.358,0.05,15.3,1.61,0.19,,93.65,92.77,,,Visualizer
moment,23.577,0.05,15.3,1.27,0.19,,93.38,92.74,,,Visualizer
moment,23.758,0.04,15.5,0.99,0.38,,93.25,92.79,,,Visualizer
moment,23.983,0.03,15.5,0.88,0.38,,93.14,92.78,,,Visualizer
moment,24.209,0.04,15.5,0.74,0.19,,92.77,92.75,,,Visualizer
moment,24.388,0.03,15.6,0.75,0.28,,92.67,92.76,,,Visualizer
moment,24.62,0.04,15.6,0.62,0.28,,92.6,92.71,,,Visualizer
moment,24.85,0.03,15.8,0.49,0.38,,92.37,92.7,,,Visualizer
moment,25.018,0.03,15.9,0.38,0.38,,92.2,92.64,,,Visualizer
moment,25.242,0.03,15.9,0.29,0.38,,92.13,92.71,,,Visualizer
moment,25.423,0.03,16.0,0.23,0.38,,91.89,92.64,,,Visualizer
moment,25.648,0.03,16.0,0.18,0.38,,91.89,92.59,,,Visualizer
moment,25.918,0.03,16.2,0.2,0.38,,91.8,92.6,,,Visualizer
moment,26.053,0.03,16.2,0.29,0.38,,91.63,92.57,,,Visualizer
moment,26.282,0.03,16.3,0.24,0.38,,91.56,92.58,,,Visualizer
moment,26.505,0.04,16.5,0.18,0.47,,91.33,92.49,,,Visualizer
moment,26.683,0.03,16.6,0.14,0.57,,91.26,92.41,,,Visualizer
moment,26.908,0.03,16.6,0.11,0.38,,90.99,92.45,,,Visualizer
moment,27.088,0.03,16.6,0.09,0.28,,90.99,92.4,,,Visualizer
moment,27.313,0.02,16.8,0.07,0.47,,90.96,92.39,,,Visualizer
moment,27.543,0.03,16.8,0.19,0.38,,90.89,92.42,,,Visualizer
moment,27.719,0.03,16.9,0.22,0.28,,90.86,92.35,,,Visualizer
moment,27.943,0.03,16.9,0.17,0.28,,90.79,92.27,,,Visualizer
moment,28.168,0.03,17.1,0.14,0.47,,90.59,92.28,,,Visualizer
moment,28.348,0.03,17.1,0.11,0.47,,90.36,92.3,,,Visualizer
moment,28.574,0.03,17.2,0.08,0.38,,90.09,92.23,,,Visualizer
moment,28.754,0.03,17.3,0.06,0.38,,90.09,92.23,,,Visualizer
moment,28.981,0.03,17.3,0.05,0.38,,90.03,92.16,,,Visualizer
moment,29.203,0.03,17.4,0.19,0.28,,89.86,92.15,,,Visualizer
moment,29.383,0.03,17.4,0.16,0.28,,89.96,92.14,,,Visualizer
moment,29.608,0.03,17.4,0.31,0.28,,90.09,92.14,,,Visualizer
moment,29.834,0.02,17.5,0.26,0.19,,90.06,92.13,,,Visualizer
moment,30.014,0.02,17.6,0.2,0.28,,90.09,92.1,,,Visualizer
moment,30.238,0.02,17.6,0.16,0.28,,90.23,92.06,,,Visualizer
moment,30.464,0.02,17.7,0.12,0.28,,90.32,91.98,,,Visualizer
moment,30.643,0.03,17.7,0.09,0.28,,90.39,92.01,,,Visualizer
moment,30.868,0.03,17.7,0.07,0.19,,90.49,91.93,,,Visualizer
moment,31.048,0.03,17.7,0.06,0.09,,90.53,91.92,,,Visualizer
moment,31.286,0.02,17.8,0.11,0.0,,90.56,91.89,,,Visualizer
moment,31.498,0.03,17.9,0.37,0.19,,90.62,91.88,,,Visualizer
moment,31.677,0.03,18.0,0.31,0.28,,90.53,91.83,,,Visualizer
moment,31.904,0.02,18.0,0.24,0.28,,90.53,91.83,,,Visualizer
moment,32.127,0.02,18.0,0.19,0.28,,90.59,91.75,,,Visualizer
moment,32.308,0.02,18.2,0.15,0.38,,90.53,91.78,,,Visualizer
moment,32.533,0.02,18.1,0.11,0.19,,90.59,91.72,,,Visualizer
moment,32.713,0.02,18.1,0.09,0.19,,90.62,91.67,,,Visualizer
moment,32.941,0.02,18.1,0.07,0.19,,90.66,91.68,,,Visualizer
moment,33.164,0.02,18.1,0.14,0.09,,90.76,91.63,,,Visualizer
moment,33.346,0.03,18.3,0.21,0.28,,90.69,91.62,,,Visualizer
moment,33.569,0.02,18.3,0.34,0.19,,90.69,91.62,,,Visualizer
moment,33.794,0.02,18.3,0.27,0.19,,90.73,91.59,,,Visualizer
moment,33.974,0.02,18.3,0.21,0.19,,90.76,91.56,,,Visualizer
moment,34.199,0.02,18.3,0.17,0.19,,90.89,91.51,,,Visualizer
moment,34.378,0.02,18.4,0.13,0.09,,90.86,91.47,,,Visualizer
moment,34.604,0.02,18.4,0.1,0.09,,90.82,91.44,,,Visualizer
moment,34.829,0.02,18.4,0.08,0.09,,90.66,91.46,,,Visualizer
moment,35.008,0.02,18.4,0.06,0.09,,90.62,91.37,,,Visualizer
moment,35.234,0.02,18.4,0.2,0.09,,90.62,91.39,,,Visualizer
moment,35.46,0.02,18.4,0.17,0.0,,90.46,91.35,,,Visualizer
moment,35.638,0.02,18.6,0.13,0.19,,90.32,91.34,,,Visualizer
moment,35.864,0.02,18.5,0.1,0.09,,90.32,91.37,,,Visualizer
moment,36.043,0.02,18.6,0.08,0.19,,90.16,91.34,,,Visualizer
moment,36.268,0.02,18.6,0.09,0.19,,90.06,91.32,,,Visualizer
moment,36.494,0.02,18.6,0.37,0.19,,90.12,91.22,,,Visualizer
moment,36.674,0.02,18.7,0.33,0.09,,90.26,91.23,,,Visualizer
moment,36.899,0.02,18.6,0.26,0.09,,90.16,91.28,,,Visualizer
moment,37.128,0.02,18.6,0.2,0.0,,90.23,91.19,,,Visualizer
moment,37.303,0.02,18.8,0.16,0.19,,90.39,91.12,,,Visualizer
moment,37.535,0.02,18.8,0.12,0.19,,90.32,91.13,,,Visualizer
moment,37.754,0.02,18.8,0.1,0.09,,90.36,91.12,,,Visualizer
moment,37.934,0.02,18.8,0.22,0.09,,90.43,91.09,,,Visualizer
moment,38.159,0.02,18.8,0.19,0.19,,90.43,91.11,,,Visualizer
moment,38.338,0.02,18.8,0.15,0.0,,90.39,91.07,,,Visualizer
moment,38.563,0.02,18.8,0.11,0.0,,90.29,91.02,,,Visualizer
moment,38.788,0.02,18.9,0.09,0.09,,90.39,90.96,,,Visualizer
moment,38.968,0.02,18.8,0.1,0.0,,90.29,91.04,,,Visualizer
moment,39.194,0.02,18.8,0.2,0.0,,90.36,90.97,,,Visualizer
moment,39.418,0.02,19.0,0.17,0.19,,90.16,90.94,,,Visualizer
moment,39.598,0.01,19.0,0.13,0.19,,90.09,90.9,,,Visualizer
moment,39.823,0.02,19.0,0.1,0.09,,89.99,90.91,,,Visualizer
moment,40.003,0.02,19.0,0.08,0.09,,90.06,90.82,,,Visualizer
moment,40.227,0.01,19.0,0.06,0.09,,89.93,90.85,,,Visualizer
moment,40.454,0.02,19.1,0.2,0.19,,90.03,90.86,,,Visualizer
moment,40.635,0.02,19.1,0.17,0.09,,89.89,90.79,,,Visualizer
moment,40.858,0.01,19.1,0.13,0.09,,89.96,90.74,,,Visualizer
moment,41.084,0.01,19.1,0.1,0.09,,89.89,90.73,,,Visualizer
moment,41.263,0.01,19.1,0.08,0.09,,89.99,90.78,,,Visualizer
moment,41.488,0.01,19.1,0.09,-0.09,,89.96,90.7,,,Visualizer
moment,41.67,0.02,19.1,0.2,0.0,,89.99,90.68,,,Visualizer
moment,41.893,0.02,19.2,0.16,0.09,,90.03,90.66,,,Visualizer
moment,42.118,0.01,19.2,0.13,0.09,,89.93,90.66,,,Visualizer
moment,42.298,0.02,19.2,0.1,0.09,,90.06,90.66,,,Visualizer
moment,42.568,0.01,19.2,0.08,0.09,,90.09,90.6,,,Visualizer
moment,42.748,0.02,19.2,0.06,0.09,,90.09,90.62,,,Visualizer
moment,42.928,0.02,19.2,0.19,0.0,,89.99,90.51,,,Visualizer
moment,43.157,0.02,19.2,0.17,-0.09,,90.09,90.53,,,Visualizer
moment,43.333,0.01,19.2,0.13,0.0,,90.06,90.51,,,Visualizer
moment,43.559,0.01,19.2,0.1,0.0,,90.12,90.43,,,Visualizer
moment,43.831,0.01,19.3,0.08,0.09,,90.06,90.46,,,Visualizer
moment,43.963,0.01,19.3,0.06,0.09,,90.06,90.39,,,Visualizer
moment,44.188,0.02,19.3,0.2,0.09,,89.96,90.37,,,Visualizer
moment,44.415,0.02,19.3,0.17,0.09,,90.09,90.33,,,Visualizer
moment,44.593,0.01,19.3,0.14,0.09,,90.12,90.33,,,Visualizer
moment,44.819,0.01,19.5,0.11,0.19,,90.03,90.31,,,Visualizer
moment,45.088,0.01,19.5,0.08,0.19,,90.03,90.3,,,Visualizer
moment,45.223,0.01,19.4,0.06,0.09,,90.09,90.25,,,Visualizer
moment,45.448,0.02,19.4,0.19,0.09,,90.09,90.23,,,Visualizer
moment,45.627,0.02,19.4,0.18,0.09,,90.03,90.21,,,Visualizer
moment,45.854,0.01,19.4,0.14,0.0,,90.03,90.19,,,Visualizer
moment,46.086,0.01,19.4,0.11,-0.09,,90.09,90.21,,,Visualizer
moment,46.258,0.01,19.4,0.09,0.0,,90.03,90.2,,,Visualizer
moment,46.483,0.01,19.4,0.07,0.0,,90.06,90.14,,,Visualizer
moment,46.709,0.02,19.6,0.2,0.19,,90.06,90.08,,,Visualizer
moment,46.888,0.02,19.6,0.18,0.19,,89.96,90.07,,,Visualizer
moment,47.114,0.01,19.6,0.14,0.19,,89.86,90.07,,,Visualizer
moment,47.293,0.01,19.6,0.11,0.19,,90.03,90.06,,,Visualizer
moment,47.519,0.01,19.6,0.08,0.19,,89.89,90.02,,,Visualizer
moment,47.744,0.01,19.6,0.07,0.0,,89.83,90.05,,,Visualizer
moment,47.923,0.01,19.6,0.16,0.0,,89.83,89.99,,,Visualizer
moment,48.148,0.02,19.6,0.19,0.0,,89.8,89.94,,,Visualizer
moment,48.375,0.01,19.6,0.15,0.0,,89.56,89.89,,,Visualizer
moment,48.553,0.01,19.6,0.12,0.0,,89.6,89.88,,,Visualizer
moment,48.778,0.01,19.6,0.09,0.0,,89.43,89.87,,,Visualizer
moment,48.958,0.01,19.6,0.07,0.0,,89.36,89.84,,,Visualizer
moment,49.183,0.01,19.6,0.15,0.0,,89.33,89.88,,,Visualizer
moment,49.408,0.02,19.6,0.19,0.0,,89.2,89.87,,,Visualizer
moment,49.588,0.01,19.7,0.15,0.09,,89.0,89.77,,,Visualizer
moment,49.815,0.01,19.7,0.12,0.09,,88.93,89.74,,,Visualizer
moment,50.038,0.01,19.8,0.09,0.19,,89.0,89.78,,,Visualizer
moment,50.219,0.01,19.7,0.07,0.09,,89.07,89.76,,,Visualizer
moment,50.446,0.01,19.7,0.13,0.09,,89.0,89.75,,,Visualizer
moment,50.623,0.02,19.7,0.19,0.0,,88.93,89.71,,,Visualizer
moment,50.848,0.01,19.7,0.16,0.0,,88.87,89.69,,,Visualizer
moment,51.078,0.01,19.7,0.12,-0.09,,88.9,89.64,,,Visualizer
moment,51.255,0.01,19.7,0.09,0.0,,88.84,89.6,,,Visualizer
moment,51.479,0.01,19.7,0.07,0.0,,88.9,89.59,,,Visualizer
moment,51.703,0.01,19.7,0.11,0.0,,89.0,89.57,,,Visualizer
moment,51.883,0.02,19.7,0.19,0.0,,89.1,89.55,,,Visualizer
moment,52.108,0.01,19.8,0.16,0.09,,89.0,89.55,,,Visualizer
moment,52.335,0.01,19.9,0.12,0.19,,88.97,89.6,,,Visualizer
moment,52.514,0.01,19.9,0.1,0.19,,88.97,89.47,,,Visualizer
moment,52.783,0.01,19.9,0.08,0.19,,88.93,89.49,,,Visualizer
moment,52.918,0.01,19.9,0.07,0.19,,88.87,89.41,,,Visualizer
moment,53.143,0.02,19.9,0.2,0.09,,88.9,89.46,,,Visualizer
moment,53.368,0.01,19.9,0.16,0.0,,88.97,89.44,,,Visualizer
moment,53.549,0.01,19.9,0.13,0.0,,88.93,89.39,,,Visualizer
moment,53.784,0.01,20.0,0.1,0.09,,88.93,89.31,,,Visualizer
moment,54.043,0.01,19.9,0.08,0.0,,88.9,89.31,,,Visualizer
moment,54.177,0.01,19.9,0.06,0.0,,88.9,89.31,,,Visualizer
moment,54.404,0.01,19.9,0.19,0.0,,88.9,89.26,,,Visualizer
moment,54.583,0.02,19.9,0.17,0.0,,88.84,89.28,,,Visualizer
moment,54.808,0.01,20.0,0.14,0.0,,88.9,89.24,,,Visualizer
moment,55.04,0.01,20.0,0.11,0.09,,88.77,89.19,,,Visualizer
moment,55.213,0.01,20.0,0.08,0.09,,88.77,89.21,,,Visualizer
moment,55.439,0.01,20.0,0.06,0.09,,88.7,89.2,,,Visualizer
moment,55.665,0.01,20.0,0.19,0.09,,88.64,89.19,,,Visualizer
moment,55.843,0.02,20.0,0.18,0.0,,88.67,89.18,,,Visualizer
moment,56.068,0.01,20.0,0.14,0.0,,88.57,89.16,,,Visualizer
moment,56.248,0.01,20.0,0.11,0.0,,88.51,89.12,,,Visualizer
moment,56.474,0.01,20.1,0.09,0.09,,88.64,89.11,,,Visualizer
moment,56.7,0.01,20.1,0.07,0.09,,88.51,89.09,,,Visualizer
moment,56.878,0.01,20.1,0.2,0.09,,88.54,89.05,,,Visualizer
moment,57.103,0.02,20.1,0.18,0.09,,88.54,89.01,,,Visualizer
moment,57.331,0.01,20.1,0.14,0.09,,88.47,89.03,,,Visualizer
moment,57.508,0.01,20.1,0.11,0.0,,88.34,88.94,,,Visualizer
moment,57.733,0.01,20.1,0.08,0.0,,88.41,88.95,,,Visualizer
moment,57.913,0.01,20.1,0.07,0.0,,88.31,88.94,,,Visualizer
moment,58.142,0.01,20.1,0.18,0.0,,88.28,88.94,,,Visualizer
moment,58.364,0.02,20.1,0.18,0.0,,88.38,88.9,,,Visualizer
moment,58.543,0.01,20.1,0.14,0.0,,88.14,88.96,,,Visualizer
moment,58.768,0.01,20.1,0.11,0.0,,88.05,88.84,,,Visualizer
moment,58.994,0.01,20.1,0.09,0.0,,88.14,88.87,,,Visualizer
moment,59.173,0.01,20.1,0.07,0.0,,88.02,88.79,,,Visualizer
moment,59.398,0.01,20.1,0.17,0.0,,88.11,88.82,,,Visualizer
moment,59.623,0.02,20.3,0.19,0.19,,87.88,88.77,,,Visualizer
moment,59.804,0.01,20.2,0.15,0.09,,87.85,88.76,,,Visualizer
moment,60.03,0.01,20.3,0.12,0.19,,87.85,88.73,,,Visualizer
moment,60.208,0.01,20.3,0.09,0.19,,87.85,88.73,,,Visualizer
moment,60.481,0.01,20.3,0.07,0.19,,87.79,88.68,,,Visualizer
moment,60.658,0.01,20.3,0.16,0.09,,87.75,88.63,,,Visualizer
moment,60.838,0.02,20.3,0.19,0.09,,87.69,88.65,,,Visualizer
moment,61.063,0.01,20.3,0.15,0.0,,87.69,88.65,,,Visualizer
moment,61.288,0.01,20.4,0.12,0.09,,87.52,88.6,,,Visualizer
moment,61.468,0.01,20.4,0.09,0.09,,87.59,88.61,,,Visualizer
moment,61.738,0.01,20.4,0.07,0.09,,87.59,88.59,,,Visualizer
moment,61.875,0.01,20.4,0.09,0.09,,87.46,88.54,,,Visualizer
moment,62.098,0.02,20.4,0.19,0.09,,87.43,88.49,,,Visualizer
moment,62.323,0.02,20.4,0.16,0.0,,87.29,88.48,,,Visualizer
moment,62.503,0.01,20.4,0.12,0.0,,87.1,88.49,,,Visualizer
moment,62.73,0.01,20.4,0.1,0.0,,87.2,88.49,,,Visualizer
moment,63.049,0.01,20.4,0.08,0.0,,87.06,88.47,,,Visualizer
moment,63.149,0.01,20.4,0.06,0.0,,86.96,88.43,,,Visualizer
moment,63.361,0.02,20.4,0.2,0.0,,87.0,88.39,,,Visualizer
moment,63.538,0.02,20.4,0.17,0.0,,86.93,88.39,,,Visualizer
moment,63.764,0.01,20.4,0.13,0.0,,86.84,88.31,,,Visualizer
moment,63.988,0.01,20.4,0.1,0.0,,86.77,88.33,,,Visualizer
moment,64.168,0.01,20.5,0.08,0.09,,86.74,88.36,,,Visualizer
moment,64.396,0.01,20.5,0.06,0.09,,86.64,88.34,,,Visualizer
moment,64.618,0.02,20.5,0.2,0.09,,86.74,88.28,,,Visualizer
moment,64.798,0.01,20.5,0.17,0.09,,86.51,88.25,,,Visualizer
moment,65.024,0.01,20.5,0.13,0.09,,86.61,88.21,,,Visualizer
moment,65.248,0.01,20.5,0.1,0.0,,86.77,88.19,,,Visualizer
moment,65.428,0.01,20.6,0.08,0.09,,86.71,88.24,,,Visualizer
moment,65.655,0.01,20.6,0.06,0.09,,86.8,88.2,,,Visualizer
moment,65.833,0.01,20.5,0.19,0.0,,86.93,88.16,,,Visualizer
moment,66.058,0.01,20.5,0.18,0.0,,86.84,88.14,,,Visualizer
moment,66.284,0.01,20.5,0.14,0.0,,86.84,88.18,,,Visualizer
moment,66.463,0.01,20.5,0.11,0.0,,86.84,88.06,,,Visualizer
moment,66.688,0.01,20.5,0.08,-0.09,,86.8,88.03,,,Visualizer
moment,66.914,0.01,20.5,0.06,0.0,,86.8,88.08,,,Visualizer
moment,67.093,0.02,20.5,0.2,0.0,,86.8,88.02,,,Visualizer
moment,67.32,0.02,20.5,0.17,0.0,,86.64,88.05,,,Visualizer
moment,67.498,0.01,20.5,0.14,0.0,,86.57,88.02,,,Visualizer
moment,67.723,0.02,20.5,0.11,0.0,,86.57,87.95,,,Visualizer
moment,67.949,0.01,20.5,0.08,0.0,,86.51,87.98,,,Visualizer
moment,68.127,0.01,20.5,0.06,0.0,,86.38,87.99,,,Visualizer
moment,68.354,0.01,20.7,0.17,0.19,,86.45,87.9,,,Visualizer
moment,68.577,0.01,20.7,0.18,0.19,,86.38,87.91,,,Visualizer
moment,68.758,0.01,20.7,0.15,0.19,,86.35,87.94,,,Visualizer
moment,68.983,0.01,20.7,0.11,0.19,,86.35,87.87,,,Visualizer
moment,69.208,0.01,20.7,0.09,0.19,,86.35,87.8,,,Visualizer
moment,69.434,0.01,20.8,0.07,0.09,,86.38,87.82,,,Visualizer
moment,69.613,0.01,20.8,0.17,0.09,,86.51,87.83,,,Visualizer
moment,69.793,0.02,20.8,0.19,0.09,,86.35,87.8,,,Visualizer
moment,70.026,0.01,20.9,0.15,0.19,,86.28,87.72,,,Visualizer
moment,70.245,0.01,20.9,0.12,0.19,,86.25,87.73,,,Visualizer
moment,70.423,0.01,21.0,0.09,0.19,,86.21,87.7,,,Visualizer
moment,70.695,0.01,21.0,0.07,0.19,,86.12,87.67,,,Visualizer
