information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.471,0.7,2.9,2.66,0.75,,96.12,97.04,,,Visualizer
moment,9.742,0.74,3.4,2.54,0.88,,96.05,97.05,,,Visualizer
moment,9.966,0.74,4.1,2.42,1.07,,95.75,97.04,,,Visualizer
moment,10.239,0.75,4.3,2.31,1.12,,95.57,97.09,,,Visualizer
moment,10.523,0.74,4.7,2.21,1.22,,95.3,97.13,,,Visualizer
moment,10.733,0.79,5.4,2.09,1.4,,95.06,97.16,,,Visualizer
moment,11.007,0.79,5.7,2.04,1.46,,94.96,97.11,,,Visualizer
moment,11.231,0.76,6.4,1.93,1.61,,94.75,97.2,,,Visualizer
moment,11.499,0.79,7.0,1.85,1.69,,94.65,97.31,,,Visualizer
moment,11.722,0.79,7.1,1.79,1.72,,94.65,97.26,,,Visualizer
moment,11.998,0.78,7.8,1.68,1.85,,94.55,97.18,,,Visualizer
moment,12.216,0.81,8.6,1.61,1.92,,94.51,97.28,,,Visualizer
moment,12.486,0.8,8.6,1.5,1.92,,94.58,97.33,,,Visualizer
moment,12.765,0.75,9.3,1.44,2.03,,94.48,97.28,,,Visualizer
moment,12.986,0.74,9.8,1.24,1.98,,94.48,97.28,,,Visualizer
moment,13.252,0.7,10.2,1.03,1.98,,94.41,97.19,,,Visualizer
moment,13.482,0.64,10.8,0.94,2.03,,94.45,97.21,,,Visualizer
moment,13.748,0.61,11.2,0.8,1.95,,94.31,97.24,,,Visualizer
moment,13.974,0.58,11.4,0.63,1.9,,94.41,97.19,,,Visualizer
moment,14.242,0.54,11.8,0.49,1.92,,94.24,97.24,,,Visualizer
moment,14.513,0.52,12.2,0.38,1.82,,94.27,97.25,,,Visualizer
moment,14.742,0.52,12.7,0.4,1.82,,94.14,97.17,,,Visualizer
moment,15.008,0.52,12.8,0.32,1.69,,94.07,97.18,,,Visualizer
moment,15.232,0.5,13.4,0.25,1.72,,93.94,97.15,,,Visualizer
moment,15.508,0.5,13.5,0.31,1.69,,93.84,97.16,,,Visualizer
moment,15.727,0.5,14.0,0.25,1.69,,93.6,97.1,,,Visualizer
moment,16.004,0.49,14.4,0.2,1.66,,93.43,97.09,,,Visualizer
moment,16.222,0.5,14.7,0.15,1.59,,93.23,97.15,,,Visualizer
moment,16.493,0.49,15.1,0.12,1.56,,93.19,97.07,,,Visualizer
moment,16.766,0.47,15.6,0.09,1.56,,93.09,97.1,,,Visualizer
moment,17.032,0.47,16.0,0.07,1.51,,92.92,97.08,,,Visualizer
moment,17.26,0.48,16.0,0.15,1.48,,92.89,97.05,,,Visualizer
moment,17.484,0.48,16.4,0.26,1.46,,92.89,97.05,,,Visualizer
moment,17.753,0.45,16.8,0.22,1.46,,92.96,97.03,,,Visualizer
moment,17.986,0.42,17.1,0.17,1.43,,92.89,97.0,,,Visualizer
moment,18.293,0.4,17.5,0.13,1.4,,92.79,96.97,,,Visualizer
moment,18.471,0.38,17.9,0.1,1.43,,92.89,96.99,,,Visualizer
moment,18.742,0.36,18.0,0.08,1.38,,92.86,96.96,,,Visualizer
moment,19.012,0.36,18.3,0.06,1.38,,92.96,96.98,,,Visualizer
moment,19.24,0.34,18.6,0.12,1.33,,92.96,96.94,,,Visualizer
moment,19.6,0.31,18.9,0.13,1.33,,93.09,96.95,,,Visualizer
moment,19.731,0.31,19.1,0.15,1.27,,93.16,96.88,,,Visualizer
moment,20.0,0.29,19.3,0.21,1.22,,93.23,96.83,,,Visualizer
moment,20.228,0.29,19.6,0.17,1.2,,93.26,96.91,,,Visualizer
moment,20.495,0.29,20.1,0.13,1.22,,93.33,96.88,,,Visualizer
moment,20.855,0.27,20.1,0.1,1.17,,93.29,96.87,,,Visualizer
moment,20.989,0.26,20.5,0.08,1.12,,93.29,96.76,,,Visualizer
moment,21.261,0.26,20.5,0.13,1.07,,93.33,96.77,,,Visualizer
moment,21.486,0.25,20.9,0.15,1.07,,93.43,96.82,,,Visualizer
moment,21.761,0.24,21.1,0.12,1.07,,93.43,96.81,,,Visualizer
moment,21.986,0.23,21.5,0.09,1.09,,93.6,96.68,,,Visualizer
moment,22.296,0.22,21.5,0.07,1.04,,93.53,96.67,,,Visualizer
moment,22.475,0.22,21.8,0.06,1.01,,93.7,96.62,,,Visualizer
moment,22.747,0.2,22.2,0.27,1.04,,93.66,96.73,,,Visualizer
moment,23.016,0.19,22.3,0.23,0.99,,93.7,96.63,,,Visualizer
moment,23.242,0.19,22.6,0.18,1.01,,93.8,96.56,,,Visualizer
moment,23.524,0.2,22.9,0.14,1.01,,93.8,96.6,,,Visualizer
moment,23.739,0.19,23.1,0.11,1.01,,93.73,96.52,,,Visualizer
moment,24.008,0.18,23.2,0.09,0.99,,93.8,96.49,,,Visualizer
moment,24.232,0.17,23.4,0.07,0.94,,93.7,96.53,,,Visualizer
moment,24.503,0.17,23.5,0.15,0.88,,93.63,96.47,,,Visualizer
moment,24.735,0.17,23.9,0.13,0.94,,93.77,96.39,,,Visualizer
moment,24.999,0.16,24.0,0.11,0.91,,93.56,96.4,,,Visualizer
moment,25.268,0.14,24.3,0.08,0.99,,93.63,96.39,,,Visualizer
moment,25.516,0.14,24.5,0.06,0.94,,93.56,96.43,,,Visualizer
moment,25.76,0.14,24.7,0.15,0.91,,93.6,96.44,,,Visualizer
moment,25.985,0.13,24.8,0.13,0.86,,93.6,96.34,,,Visualizer
moment,26.255,0.14,24.8,0.23,0.86,,93.7,96.32,,,Visualizer
moment,26.48,0.13,25.3,0.19,0.83,,93.7,96.31,,,Visualizer
moment,26.751,0.13,25.4,0.15,0.83,,93.77,96.22,,,Visualizer
moment,26.975,0.13,25.5,0.12,0.83,,93.66,96.26,,,Visualizer
moment,27.245,0.12,25.9,0.09,0.83,,93.46,96.22,,,Visualizer
moment,27.515,0.13,26.0,0.14,0.81,,93.43,96.23,,,Visualizer
moment,27.74,0.12,26.2,0.15,0.81,,93.39,96.24,,,Visualizer
moment,28.011,0.12,26.4,0.12,0.78,,93.39,96.19,,,Visualizer
moment,28.238,0.11,26.7,0.1,0.83,,93.36,96.12,,,Visualizer
moment,28.551,0.11,26.8,0.07,0.75,,93.46,96.09,,,Visualizer
moment,28.73,0.11,26.8,0.06,0.75,,93.33,96.09,,,Visualizer
moment,29.0,0.1,27.1,0.15,0.81,,93.36,96.07,,,Visualizer
moment,29.27,0.09,27.3,0.12,0.75,,93.26,96.06,,,Visualizer
moment,29.495,0.09,27.4,0.1,0.75,,93.36,96.02,,,Visualizer
moment,29.815,0.09,27.7,0.07,0.78,,93.5,95.99,,,Visualizer
moment,29.997,0.1,27.9,0.13,0.73,,93.39,96.03,,,Visualizer
moment,30.265,0.08,28.0,0.15,0.7,,93.5,95.98,,,Visualizer
moment,30.486,0.08,28.2,0.21,0.73,,93.39,95.94,,,Visualizer
moment,30.76,0.08,28.3,0.21,0.73,,93.46,95.95,,,Visualizer
moment,30.983,0.08,28.6,0.17,0.75,,93.46,95.94,,,Visualizer
moment,31.253,0.09,28.7,0.13,0.73,,93.66,95.9,,,Visualizer
moment,31.523,0.09,28.9,0.1,0.73,,93.56,95.87,,,Visualizer
moment,31.748,0.08,29.1,0.08,0.73,,93.53,95.88,,,Visualizer
moment,32.02,0.08,29.1,0.16,0.7,,93.56,95.79,,,Visualizer
moment,32.25,0.07,29.3,0.14,0.68,,93.5,95.72,,,Visualizer
moment,32.519,0.19,29.6,0.11,0.73,,93.6,95.74,,,Visualizer
moment,32.735,0.27,29.6,0.09,0.68,,93.7,95.68,,,Visualizer
moment,33.005,0.18,29.9,0.07,0.7,,93.6,95.75,,,Visualizer
moment,33.279,0.15,30.0,0.12,0.68,,93.66,95.74,,,Visualizer
moment,33.5,0.11,30.2,0.14,0.65,,93.8,95.7,,,Visualizer
moment,33.771,0.1,30.3,0.11,0.68,,93.8,95.61,,,Visualizer
moment,33.996,0.12,30.5,0.09,0.65,,93.7,95.6,,,Visualizer
moment,34.265,0.1,30.5,0.07,0.65,,93.87,95.64,,,Visualizer
moment,34.535,0.09,30.8,0.15,0.68,,94.0,95.62,,,Visualizer
moment,34.767,0.07,31.0,0.13,0.65,,93.8,95.61,,,Visualizer
moment,34.988,0.08,31.1,0.19,0.65,,94.14,95.56,,,Visualizer
moment,35.307,0.07,31.3,0.2,0.65,,94.11,95.53,,,Visualizer
moment,35.532,0.08,31.4,0.16,0.62,,94.14,95.54,,,Visualizer
moment,35.753,0.09,31.6,0.13,0.62,,94.14,95.46,,,Visualizer
moment,36.023,0.08,31.6,0.1,0.6,,94.24,95.45,,,Visualizer
moment,36.248,0.08,31.8,0.14,0.6,,94.41,95.39,,,Visualizer
moment,36.518,0.07,31.9,0.16,0.6,,94.48,95.41,,,Visualizer
moment,36.741,0.07,32.0,0.13,0.57,,94.41,95.52,,,Visualizer
moment,37.013,0.07,32.2,0.1,0.57,,94.55,95.43,,,Visualizer
moment,37.235,0.12,32.4,0.08,0.57,,94.51,95.28,,,Visualizer
moment,37.507,0.13,32.4,0.06,0.57,,94.58,95.37,,,Visualizer
moment,37.775,0.14,32.6,0.15,0.57,,94.55,95.41,,,Visualizer
moment,38.001,0.14,32.7,0.13,0.55,,94.72,95.33,,,Visualizer
moment,38.271,0.18,32.8,0.1,0.55,,94.65,95.27,,,Visualizer
moment,38.496,0.19,33.0,0.08,0.55,,94.65,95.29,,,Visualizer
moment,38.766,0.18,33.0,0.06,0.52,,94.96,95.31,,,Visualizer
moment,38.99,0.16,33.2,0.15,0.55,,95.06,95.27,,,Visualizer
moment,39.263,0.13,33.4,0.13,0.55,,95.02,95.24,,,Visualizer
moment,39.486,0.15,33.4,0.22,0.49,,95.2,95.23,,,Visualizer
moment,39.76,0.21,33.6,0.18,0.52,,95.3,95.17,,,Visualizer
moment,40.028,0.24,33.7,0.14,0.52,,95.27,95.18,,,Visualizer
moment,40.298,0.23,33.8,0.11,0.52,,95.37,95.19,,,Visualizer
moment,40.523,0.19,34.0,0.09,0.55,,95.33,95.18,,,Visualizer
moment,40.747,0.13,34.1,0.17,0.52,,95.37,95.11,,,Visualizer
moment,41.017,0.11,34.2,0.14,0.52,,95.3,95.06,,,Visualizer
moment,41.333,0.18,34.3,0.11,0.49,,95.4,95.11,,,Visualizer
moment,41.512,0.2,34.5,0.09,0.52,,95.4,95.09,,,Visualizer
moment,41.783,0.21,34.5,0.07,0.47,,95.64,95.05,,,Visualizer
moment,42.008,0.19,34.7,0.12,0.49,,96.19,95.01,,,Visualizer
moment,42.282,0.12,34.8,0.14,0.47,,96.47,95.05,,,Visualizer
moment,42.504,0.1,35.0,0.11,0.52,,96.54,95.04,,,Visualizer
moment,42.771,0.11,35.0,0.09,0.52,,96.4,95.03,,,Visualizer
moment,42.999,0.11,35.3,0.07,0.52,,96.33,94.92,,,Visualizer
moment,43.268,0.11,35.3,0.15,0.49,,96.5,94.91,,,Visualizer
moment,43.491,0.12,35.4,0.13,0.49,,96.5,94.96,,,Visualizer
moment,43.766,0.16,35.6,0.1,0.49,,96.43,94.94,,,Visualizer
moment,44.033,0.15,35.8,0.08,0.49,,96.43,94.89,,,Visualizer
moment,44.265,0.1,35.8,0.14,0.49,,96.47,94.86,,,Visualizer
moment,44.527,0.09,35.9,0.15,0.47,,96.4,94.81,,,Visualizer
moment,44.752,0.07,36.1,0.12,0.49,,96.61,94.84,,,Visualizer
moment,45.023,0.07,36.1,0.21,0.47,,96.5,94.89,,,Visualizer
moment,45.248,0.07,36.3,0.19,0.49,,96.4,94.78,,,Visualizer
moment,45.519,0.07,36.3,0.15,0.47,,96.36,94.77,,,Visualizer
moment,45.741,0.07,36.5,0.13,0.52,,96.26,94.69,,,Visualizer
moment,46.013,0.07,36.6,0.19,0.47,,96.3,94.7,,,Visualizer
moment,46.284,0.06,36.7,0.16,0.47,,96.36,94.69,,,Visualizer
moment,46.51,0.06,36.8,0.12,0.47,,96.33,94.69,,,Visualizer
moment,46.791,0.06,36.9,0.1,0.44,,96.36,94.64,,,Visualizer
moment,47.001,0.07,37.0,0.07,0.44,,96.3,94.62,,,Visualizer
moment,47.273,0.1,37.0,0.09,0.42,,96.33,94.54,,,Visualizer
moment,47.496,0.14,37.2,0.15,0.44,,96.23,94.55,,,Visualizer
moment,47.768,0.11,37.3,0.12,0.44,,96.33,94.61,,,Visualizer
moment,47.991,0.1,37.3,0.09,0.42,,96.23,94.51,,,Visualizer
moment,48.307,0.08,37.4,0.07,0.39,,96.23,94.51,,,Visualizer
moment,48.534,0.07,37.6,0.14,0.42,,96.68,94.45,,,Visualizer
moment,48.759,0.09,37.7,0.14,0.42,,96.81,94.48,,,Visualizer
moment,49.032,0.08,37.8,0.11,0.42,,96.68,94.41,,,Visualizer
moment,49.253,0.08,37.8,0.09,0.36,,96.64,94.41,,,Visualizer
moment,49.523,0.09,37.9,0.07,0.39,,96.54,94.44,,,Visualizer
moment,49.746,0.08,38.0,0.16,0.39,,96.81,94.45,,,Visualizer
moment,50.02,0.06,38.1,0.13,0.39,,96.71,94.39,,,Visualizer
moment,50.288,0.07,38.2,0.1,0.39,,96.68,94.43,,,Visualizer
moment,50.512,0.09,38.3,0.08,0.39,,96.85,94.42,,,Visualizer
moment,50.784,0.07,38.5,0.16,0.42,,97.27,94.35,,,Visualizer
moment,51.006,0.07,38.6,0.14,0.42,,97.41,94.36,,,Visualizer
moment,51.279,0.09,38.7,0.11,0.39,,97.37,94.33,,,Visualizer
moment,51.592,0.08,38.8,0.08,0.39,,97.27,94.29,,,Visualizer
moment,51.773,0.08,38.9,0.16,0.42,,97.2,94.32,,,Visualizer
moment,51.996,0.08,39.0,0.15,0.42,,97.12,94.28,,,Visualizer
moment,52.269,0.14,39.1,0.12,0.44,,97.02,94.24,,,Visualizer
moment,52.536,0.14,39.2,0.09,0.42,,97.02,94.3,,,Visualizer
moment,52.855,0.11,39.3,0.17,0.44,,97.37,94.28,,,Visualizer
moment,53.031,0.1,39.4,0.15,0.42,,97.54,94.21,,,Visualizer
moment,53.259,0.09,39.5,0.12,0.44,,97.58,94.24,,,Visualizer
moment,53.534,0.09,39.6,0.09,0.42,,97.54,94.24,,,Visualizer
moment,53.751,0.1,39.7,0.14,0.42,,97.96,94.2,,,Visualizer
moment,54.022,0.09,39.7,0.16,0.39,,97.96,94.21,,,Visualizer
moment,54.246,0.08,39.8,0.12,0.39,,98.0,94.21,,,Visualizer
moment,54.518,0.08,39.9,0.1,0.39,,97.79,94.2,,,Visualizer
moment,54.789,0.09,40.0,0.13,0.39,,97.96,94.18,,,Visualizer
moment,55.011,0.12,40.2,0.16,0.42,,98.1,94.16,,,Visualizer
moment,55.281,0.08,40.2,0.13,0.36,,98.04,94.16,,,Visualizer
moment,55.505,0.1,40.2,0.1,0.36,,98.0,94.23,,,Visualizer
moment,55.775,0.09,40.4,0.09,0.36,,98.17,94.22,,,Visualizer
moment,56.0,0.06,40.5,0.16,0.36,,98.45,94.11,,,Visualizer
moment,56.271,0.06,40.6,0.13,0.39,,98.21,94.15,,,Visualizer
moment,56.495,0.08,40.7,0.1,0.36,,98.17,94.2,,,Visualizer
moment,56.765,0.08,40.8,0.08,0.39,,98.14,94.16,,,Visualizer
moment,57.039,0.1,40.9,0.17,0.36,,98.17,94.17,,,Visualizer
moment,57.263,0.09,40.9,0.14,0.36,,98.1,94.12,,,Visualizer
moment,57.533,0.09,41.1,0.11,0.39,,97.89,94.14,,,Visualizer
moment,57.758,0.09,41.1,0.2,0.36,,97.89,94.13,,,Visualizer
moment,58.027,0.07,41.1,0.18,0.34,,97.79,94.03,,,Visualizer
moment,58.251,0.08,41.3,0.14,0.36,,97.96,94.05,,,Visualizer
moment,58.522,0.08,41.3,0.21,0.36,,98.17,94.04,,,Visualizer
moment,58.746,0.05,41.5,0.17,0.36,,98.17,94.03,,,Visualizer
moment,59.062,0.06,41.5,0.14,0.34,,97.89,94.06,,,Visualizer
moment,59.288,0.05,41.8,0.11,0.42,,97.79,93.95,,,Visualizer
moment,59.515,0.05,41.8,0.08,0.39,,98.24,93.97,,,Visualizer
moment,59.785,0.07,41.9,0.1,0.39,,98.35,94.01,,,Visualizer
moment,60.005,0.06,41.9,0.15,0.36,,98.42,93.98,,,Visualizer
moment,60.277,0.05,42.1,0.12,0.39,,98.14,93.89,,,Visualizer
moment,60.545,0.07,42.2,0.1,0.36,,97.86,93.89,,,Visualizer
moment,60.77,0.12,42.2,0.08,0.36,,98.0,93.92,,,Visualizer
moment,61.039,0.12,42.4,0.13,0.39,,98.28,93.91,,,Visualizer
moment,61.265,0.07,42.5,0.15,0.39,,98.35,93.97,,,Visualizer
moment,61.535,0.05,42.6,0.12,0.39,,98.1,93.92,,,Visualizer
moment,61.805,0.07,42.7,0.09,0.39,,98.0,93.87,,,Visualizer
moment,62.037,0.07,42.8,0.1,0.39,,98.14,93.95,,,Visualizer
moment,62.259,0.07,42.9,0.16,0.42,,98.35,93.8,,,Visualizer
moment,62.537,0.08,43.0,0.13,0.44,,98.14,93.86,,,Visualizer
moment,62.751,0.08,43.2,0.1,0.44,,98.04,93.88,,,Visualizer
moment,63.159,0.08,43.2,0.08,0.44,,98.28,93.79,,,Visualizer
moment,63.291,0.07,43.5,0.16,0.42,,98.52,93.83,,,Visualizer
moment,63.515,0.05,43.5,0.14,0.42,,98.59,93.8,,,Visualizer
moment,63.785,0.06,43.5,0.11,0.42,,98.49,93.81,,,Visualizer
moment,64.01,0.07,43.7,0.09,0.44,,98.49,93.77,,,Visualizer
moment,64.325,0.07,43.9,0.16,0.47,,98.77,93.73,,,Visualizer
moment,64.505,0.06,44.0,0.15,0.47,,98.77,93.76,,,Visualizer
moment,64.775,0.08,43.9,0.12,0.42,,98.59,93.81,,,Visualizer
moment,65.0,0.12,44.2,0.09,0.47,,98.66,93.79,,,Visualizer
moment,65.273,0.08,44.3,0.15,0.47,,98.88,93.77,,,Visualizer
moment,65.54,0.06,44.4,0.15,0.44,,98.73,93.83,,,Visualizer
moment,65.765,0.05,44.6,0.12,0.49,,98.66,93.73,,,Visualizer
moment,66.039,0.06,44.6,0.09,0.47,,98.66,93.7,,,Visualizer
moment,66.306,0.06,44.8,0.14,0.47,,98.84,93.71,,,Visualizer
moment,66.533,0.07,44.8,0.16,0.44,,98.84,93.73,,,Visualizer
moment,66.762,0.09,45.0,0.13,0.47,,98.73,93.78,,,Visualizer
moment,67.042,0.12,45.1,0.1,0.47,,98.8,93.76,,,Visualizer
moment,67.251,0.09,45.2,0.08,0.44,,99.02,93.71,,,Visualizer
moment,67.52,0.1,45.2,0.16,0.44,,99.05,93.68,,,Visualizer
moment,67.835,0.14,45.5,0.13,0.52,,99.05,93.66,,,Visualizer
moment,68.015,0.11,45.5,0.1,0.44,,98.84,93.71,,,Visualizer
moment,68.285,0.11,45.5,0.08,0.42,,98.77,93.74,,,Visualizer
moment,68.51,0.15,45.8,0.17,0.49,,98.7,93.7,,,Visualizer
moment,68.78,0.12,45.8,0.14,0.49,,98.45,93.67,,,Visualizer
moment,69.005,0.1,45.8,0.11,0.42,,98.42,93.67,,,Visualizer
moment,69.275,0.08,46.1,0.08,0.47,,98.66,93.74,,,Visualizer
moment,69.5,0.08,46.2,0.16,0.47,,98.95,93.74,,,Visualizer
moment,69.77,0.09,46.2,0.15,0.47,,98.88,93.66,,,Visualizer
moment,70.04,0.11,46.4,0.11,0.44,,98.77,93.67,,,Visualizer
moment,70.265,0.15,46.7,0.09,0.49,,98.95,93.67,,,Visualizer
moment,70.535,0.13,46.7,0.16,0.47,,99.27,93.64,,,Visualizer
moment,70.761,0.11,46.9,0.15,0.49,,99.34,93.62,,,Visualizer
moment,71.031,0.16,47.0,0.12,0.47,,99.05,93.69,,,Visualizer
moment,71.256,0.1,47.2,0.09,0.52,,99.3,93.62,,,Visualizer
moment,71.528,0.06,47.2,0.13,0.47,,99.44,93.68,,,Visualizer
moment,71.751,0.07,47.3,0.16,0.47,,99.44,93.72,,,Visualizer
moment,72.066,0.07,47.4,0.13,0.49,,99.34,93.7,,,Visualizer
moment,72.291,0.09,47.5,0.1,0.49,,99.3,93.7,,,Visualizer
moment,72.52,0.09,47.6,0.1,0.47,,99.34,93.65,,,Visualizer
moment,72.788,0.07,47.8,0.16,0.52,,99.3,93.63,,,Visualizer
moment,73.013,0.07,48.0,0.13,0.49,,99.27,93.69,,,Visualizer
moment,73.325,0.08,48.1,0.1,0.47,,99.44,93.68,,,Visualizer
moment,73.505,0.06,48.2,0.08,0.49,,99.62,93.64,,,Visualizer
moment,73.775,0.05,48.2,0.17,0.47,,99.69,93.68,,,Visualizer
moment,74.045,0.06,48.4,0.14,0.49,,99.59,93.71,,,Visualizer
moment,74.271,0.09,48.5,0.11,0.47,,99.52,93.71,,,Visualizer
moment,74.631,0.09,48.6,0.08,0.49,,99.8,93.72,,,Visualizer
moment,74.81,0.1,48.8,0.16,0.49,,99.94,93.66,,,Visualizer
moment,75.035,0.08,48.9,0.14,0.49,,99.98,93.68,,,Visualizer
moment,75.261,0.08,49.1,0.11,0.52,,99.8,93.68,,,Visualizer
moment,75.532,0.09,49.1,0.09,0.49,,99.94,93.67,,,Visualizer
moment,75.755,0.07,49.2,0.16,0.49,,100.01,93.68,,,Visualizer
moment,76.026,0.06,49.3,0.15,0.47,,99.98,93.7,,,Visualizer
moment,76.295,0.08,49.5,0.12,0.52,,99.8,93.73,,,Visualizer
moment,76.521,0.08,49.6,0.09,0.47,,99.84,93.75,,,Visualizer
moment,76.79,0.05,49.7,0.14,0.44,,100.08,93.69,,,Visualizer
moment,77.017,0.04,49.9,0.16,0.47,,100.3,93.69,,,Visualizer
moment,77.287,0.06,49.9,0.12,0.47,,100.12,93.77,,,Visualizer
moment,77.512,0.08,50.1,0.1,0.49,,100.05,93.78,,,Visualizer
moment,77.825,0.12,50.2,0.09,0.52,,100.19,93.73,,,Visualizer
moment,78.005,0.12,50.5,0.16,0.49,,100.01,93.72,,,Visualizer
moment,78.275,0.09,50.5,0.13,0.49,,100.08,93.78,,,Visualizer
moment,78.59,0.08,50.6,0.1,0.49,,100.08,93.81,,,Visualizer
moment,78.771,0.07,50.8,0.08,0.49,,100.3,93.78,,,Visualizer
moment,79.04,0.06,50.8,0.17,0.47,,100.37,93.79,,,Visualizer
moment,79.265,0.05,50.9,0.14,0.47,,100.12,93.8,,,Visualizer
moment,79.535,0.07,51.0,0.11,0.47,,100.23,93.79,,,Visualizer
moment,79.76,0.07,51.0,0.08,0.44,,100.3,93.76,,,Visualizer
moment,80.033,0.05,51.2,0.16,0.47,,100.33,93.79,,,Visualizer
moment,80.308,0.05,51.5,0.14,0.49,,100.26,93.75,,,Visualizer
moment,80.532,0.1,51.6,0.11,0.49,,100.37,93.83,,,Visualizer
moment,80.803,0.11,51.7,0.09,0.49,,100.48,93.88,,,Visualizer
moment,81.02,0.11,51.7,0.16,0.47,,100.48,93.83,,,Visualizer
moment,81.29,0.09,51.8,0.15,0.47,,100.59,93.78,,,Visualizer
moment,81.515,0.11,51.8,0.12,0.44,,100.59,93.79,,,Visualizer
moment,81.785,0.1,52.0,0.09,0.47,,100.62,93.84,,,Visualizer
moment,82.012,0.07,52.0,0.16,0.39,,100.66,93.78,,,Visualizer
moment,82.28,0.05,52.2,0.15,0.42,,100.66,93.82,,,Visualizer
moment,82.551,0.08,52.3,0.12,0.44,,100.48,93.83,,,Visualizer
moment,82.775,0.09,52.2,0.09,0.36,,100.62,93.84,,,Visualizer
moment,83.045,0.07,52.4,0.12,0.39,,100.62,93.9,,,Visualizer
moment,83.271,0.06,52.4,0.16,0.39,,100.66,93.92,,,Visualizer
moment,83.541,0.07,52.6,0.13,0.42,,100.44,93.87,,,Visualizer
moment,83.765,0.08,52.6,0.1,0.42,,100.59,93.85,,,Visualizer
moment,84.036,0.08,52.6,0.1,0.36,,100.66,93.85,,,Visualizer
moment,84.26,0.08,52.7,0.16,0.31,,100.69,93.95,,,Visualizer
moment,84.531,0.06,52.7,0.13,0.29,,100.51,93.93,,,Visualizer
moment,84.845,0.08,52.9,0.1,0.31,,100.66,93.9,,,Visualizer
