information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.382,0.99,-0.17,4.52,-0.08,,96.03,93.7,,,Visualizer
moment,5.595,0.97,-0.18,4.51,-0.06,,96.03,93.85,,,Visualizer
moment,5.832,0.97,-0.17,4.51,-0.04,,96.2,93.93,,,Visualizer
moment,6.035,1.0,-0.07,4.49,0.09,,96.27,94.01,,,Visualizer
moment,6.235,0.97,-0.13,4.46,0.04,,96.27,94.13,,,Visualizer
moment,6.444,1.03,0.1,4.5,0.32,,96.27,94.21,,,Visualizer
moment,6.632,1.11,0.12,4.51,0.33,,96.23,94.31,,,Visualizer
moment,6.832,1.08,0.0,4.52,0.19,,96.3,94.5,,,Visualizer
moment,7.09,1.2,0.2,4.48,0.22,,96.27,94.6,,,Visualizer
moment,7.288,1.29,0.0,4.51,-0.11,,96.23,94.64,,,Visualizer
moment,7.482,1.27,0.17,4.51,0.07,,96.2,94.73,,,Visualizer
moment,7.682,1.27,0.12,4.48,0.0,,96.1,94.93,,,Visualizer
moment,7.882,1.34,0.08,4.54,0.09,,95.89,95.0,,,Visualizer
moment,8.132,1.38,0.07,4.48,-0.12,,95.72,95.01,,,Visualizer
moment,8.34,1.45,0.08,4.56,0.09,,95.48,94.99,,,Visualizer
moment,8.535,1.52,0.18,4.79,-0.02,,95.2,95.07,,,Visualizer
moment,8.732,1.84,0.09,5.18,0.01,,95.14,95.05,,,Visualizer
moment,8.94,2.24,0.12,5.54,0.06,,94.76,95.12,,,Visualizer
moment,9.133,2.65,0.16,5.78,0.09,,94.52,95.18,,,Visualizer
moment,9.331,3.27,0.17,5.95,0.01,,94.28,95.08,,,Visualizer
moment,9.584,4.12,0.19,5.85,0.14,,94.18,95.1,,,Visualizer
moment,9.782,5.18,0.32,5.66,0.24,,93.98,95.14,,,Visualizer
moment,9.982,6.06,0.69,5.42,0.61,,93.77,95.06,,,Visualizer
moment,10.187,7.02,0.75,5.06,0.66,,93.64,95.02,,,Visualizer
moment,10.381,7.98,1.42,4.59,1.39,,93.27,94.98,,,Visualizer
moment,10.581,8.52,1.95,4.1,1.95,,93.13,94.9,,,Visualizer
moment,10.841,8.85,2.16,3.6,1.89,,92.73,94.91,,,Visualizer
moment,11.031,9.02,2.53,3.14,2.05,,92.66,94.85,,,Visualizer
moment,11.24,9.15,3.14,2.77,1.91,,92.39,94.74,,,Visualizer
moment,11.439,9.2,3.43,2.44,1.89,,92.29,94.67,,,Visualizer
moment,11.632,9.22,3.48,2.17,1.7,,92.06,94.6,,,Visualizer
moment,11.833,9.18,3.83,1.98,1.45,,91.99,94.62,,,Visualizer
moment,12.084,9.14,4.13,1.82,1.62,,91.82,94.52,,,Visualizer
moment,12.283,9.2,4.49,1.66,1.51,,91.69,94.51,,,Visualizer
moment,12.484,9.12,4.68,1.56,1.37,,91.59,94.41,,,Visualizer
moment,12.684,9.06,4.99,1.51,1.4,,91.66,94.4,,,Visualizer
moment,12.899,9.02,5.37,1.48,1.38,,91.56,94.38,,,Visualizer
moment,13.082,9.08,5.64,1.43,1.43,,91.56,94.36,,,Visualizer
moment,13.334,9.0,5.88,1.42,1.37,,91.76,94.29,,,Visualizer
moment,13.534,9.03,6.21,1.38,1.5,,91.76,94.21,,,Visualizer
moment,13.733,8.94,6.51,1.4,1.36,,91.79,94.29,,,Visualizer
moment,13.933,8.93,6.93,1.39,1.6,,91.82,94.24,,,Visualizer
moment,14.136,8.89,7.21,1.43,1.63,,91.93,94.11,,,Visualizer
moment,14.333,8.87,7.58,1.44,1.69,,92.12,94.09,,,Visualizer
moment,14.584,8.85,8.04,1.48,1.79,,92.29,94.1,,,Visualizer
moment,14.781,8.83,8.42,1.53,1.86,,92.36,94.07,,,Visualizer
moment,14.982,8.86,8.72,1.57,1.89,,92.59,94.0,,,Visualizer
moment,15.182,8.87,9.07,1.62,1.83,,92.73,93.99,,,Visualizer
moment,15.398,8.85,9.58,1.66,1.87,,92.76,93.98,,,Visualizer
moment,15.581,8.88,9.97,1.69,1.95,,92.93,93.95,,,Visualizer
moment,15.883,8.83,10.4,1.73,2.01,,93.13,93.93,,,Visualizer
moment,16.032,8.79,11.04,1.78,2.19,,93.27,93.91,,,Visualizer
moment,16.235,8.94,11.35,1.82,2.11,,93.3,93.81,,,Visualizer
moment,16.432,8.96,11.86,1.84,2.36,,93.37,93.87,,,Visualizer
moment,16.636,8.95,12.31,1.88,2.38,,93.47,93.82,,,Visualizer
moment,16.833,8.95,12.72,1.9,2.36,,93.61,93.77,,,Visualizer
moment,17.091,8.9,13.12,1.89,2.31,,93.57,93.76,,,Visualizer
moment,17.297,8.91,13.75,1.91,2.41,,93.54,93.78,,,Visualizer
moment,17.497,8.95,14.62,1.95,2.57,,93.64,93.83,,,Visualizer
moment,17.682,8.86,15.1,2.0,2.65,,93.81,93.76,,,Visualizer
moment,17.883,8.92,15.59,2.02,2.75,,93.74,93.78,,,Visualizer
moment,18.082,8.93,16.04,2.07,2.79,,93.88,93.8,,,Visualizer
moment,18.334,8.96,16.54,2.1,2.86,,93.98,93.76,,,Visualizer
moment,18.534,8.95,17.27,2.11,2.65,,94.05,93.74,,,Visualizer
moment,18.732,8.89,17.7,2.14,2.63,,94.05,93.71,,,Visualizer
moment,18.948,8.93,18.15,2.17,2.6,,94.15,93.72,,,Visualizer
moment,19.137,9.02,18.7,2.17,2.7,,94.39,93.74,,,Visualizer
moment,19.331,8.95,19.16,2.2,2.69,,94.32,93.74,,,Visualizer
moment,19.582,8.99,19.97,2.2,2.85,,94.39,93.68,,,Visualizer
moment,19.788,8.97,20.68,2.21,2.81,,94.55,93.69,,,Visualizer
moment,19.982,8.95,20.96,2.23,2.76,,94.52,93.72,,,Visualizer
moment,20.196,8.95,21.77,2.26,2.9,,94.59,93.75,,,Visualizer
moment,20.382,8.94,22.26,2.29,2.81,,94.49,93.71,,,Visualizer
moment,20.593,9.02,22.84,2.25,2.85,,94.55,93.73,,,Visualizer
moment,20.837,8.97,23.55,2.27,2.88,,94.49,93.77,,,Visualizer
moment,21.061,9.0,24.04,2.26,2.87,,94.59,93.73,,,Visualizer
moment,21.233,8.99,24.63,2.28,2.85,,94.55,93.77,,,Visualizer
moment,21.434,9.06,25.11,2.29,2.85,,94.66,93.77,,,Visualizer
moment,21.632,9.06,25.71,2.29,2.97,,94.76,93.76,,,Visualizer
moment,21.833,8.91,26.23,2.32,2.98,,94.66,93.76,,,Visualizer
moment,22.084,8.97,26.98,2.36,2.93,,94.62,93.81,,,Visualizer
moment,22.289,9.08,27.56,2.32,2.98,,94.76,93.79,,,Visualizer
moment,22.481,8.97,28.42,2.3,3.01,,94.62,93.73,,,Visualizer
moment,22.692,8.84,28.95,2.36,3.02,,94.76,93.79,,,Visualizer
moment,22.883,8.99,29.58,2.36,3.15,,94.73,93.75,,,Visualizer
moment,23.084,9.02,30.07,2.38,3.16,,94.59,93.78,,,Visualizer
moment,23.333,9.0,30.66,2.4,3.12,,94.69,93.81,,,Visualizer
