information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,5.99,0.0,2.58,0.0,,88.3,87.15,,,Visualizer
moment,12.508,6.03,0.0,2.6,0.0,,88.36,87.19,,,Visualizer
moment,12.735,6.04,0.0,2.62,0.0,,88.43,87.16,,,Visualizer
moment,12.913,6.02,0.0,2.65,0.0,,88.46,87.33,,,Visualizer
moment,13.138,6.05,0.0,2.61,0.0,,88.49,87.34,,,Visualizer
moment,13.363,6.02,0.0,2.62,0.0,,88.52,87.31,,,Visualizer
moment,13.543,6.02,0.0,2.59,0.0,,88.56,87.33,,,Visualizer
moment,13.768,6.04,0.0,2.55,0.0,,88.66,87.4,,,Visualizer
moment,13.993,6.01,0.0,2.54,0.0,,88.62,87.45,,,Visualizer
moment,14.175,6.02,0.0,2.53,0.0,,88.56,87.4,,,Visualizer
moment,14.399,6.01,0.0,2.53,0.0,,88.59,87.49,,,Visualizer
moment,14.583,6.07,0.0,2.5,0.0,,88.59,87.5,,,Visualizer
moment,14.803,6.0,0.0,2.49,0.0,,88.56,87.47,,,Visualizer
moment,15.027,6.01,0.0,2.51,0.0,,88.85,87.5,,,Visualizer
moment,15.225,6.04,0.0,2.54,0.0,,88.85,87.57,,,Visualizer
moment,15.436,6.03,0.0,2.55,0.0,,88.75,87.53,,,Visualizer
moment,15.657,6.09,0.0,2.52,0.0,,88.82,87.55,,,Visualizer
moment,15.843,6.01,0.0,2.53,0.0,,88.79,87.62,,,Visualizer
moment,16.064,6.01,0.0,2.55,0.0,,88.82,87.65,,,Visualizer
moment,16.288,6.03,0.0,2.53,0.0,,88.95,87.65,,,Visualizer
