information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.754,8.6,15.1,1.66,2.13,,94.85,91.23,,,Visualizer
moment,19.034,8.67,15.6,1.64,2.13,,94.79,91.28,,,Visualizer
moment,19.251,8.79,16.0,1.61,2.13,,94.71,91.37,,,Visualizer
moment,19.525,8.83,16.7,1.58,2.23,,94.44,91.46,,,Visualizer
moment,19.799,8.88,17.3,1.54,2.24,,94.27,91.46,,,Visualizer
moment,20.024,8.93,17.7,1.54,2.13,,94.14,91.51,,,Visualizer
moment,20.294,8.94,18.4,1.52,2.24,,93.93,91.66,,,Visualizer
moment,20.511,8.99,19.1,1.52,2.23,,93.9,91.71,,,Visualizer
moment,20.779,9.03,19.5,1.5,2.24,,93.62,91.72,,,Visualizer
moment,21.007,9.0,19.9,1.49,2.23,,93.49,91.76,,,Visualizer
moment,21.285,9.02,20.6,1.47,2.24,,93.39,91.85,,,Visualizer
moment,21.502,9.05,21.2,1.46,2.13,,93.18,91.82,,,Visualizer
moment,21.781,9.04,21.7,1.43,2.23,,93.08,91.88,,,Visualizer
moment,22.04,8.99,22.1,1.43,2.24,,93.02,91.87,,,Visualizer
moment,22.274,9.04,23.1,1.41,2.34,,92.98,91.96,,,Visualizer
moment,22.544,9.06,23.3,1.39,2.34,,92.85,92.04,,,Visualizer
moment,22.769,9.0,23.8,1.41,2.13,,92.71,91.98,,,Visualizer
moment,23.041,9.04,24.4,1.4,2.03,,92.61,91.98,,,Visualizer
moment,23.264,9.07,25.1,1.38,2.03,,92.61,92.05,,,Visualizer
moment,23.524,9.03,25.5,1.36,2.13,,92.34,92.07,,,Visualizer
moment,23.795,9.01,26.2,1.38,2.24,,92.34,92.05,,,Visualizer
moment,24.019,9.07,26.6,1.39,2.23,,92.17,91.98,,,Visualizer
moment,24.304,9.04,27.2,1.37,2.13,,92.07,92.0,,,Visualizer
moment,24.513,9.01,27.7,1.38,2.23,,92.0,92.05,,,Visualizer
moment,24.796,9.04,28.2,1.41,2.03,,91.87,91.98,,,Visualizer
moment,25.01,9.02,28.6,1.41,2.03,,91.8,91.99,,,Visualizer
moment,25.289,8.98,29.3,1.43,2.13,,91.67,91.96,,,Visualizer
moment,25.505,9.0,29.7,1.4,2.03,,91.47,91.91,,,Visualizer
moment,25.783,8.94,30.4,1.39,2.23,,91.23,91.87,,,Visualizer
moment,26.049,8.93,30.9,1.4,2.34,,91.13,91.92,,,Visualizer
