information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,2.98,4.42,0.96,1.01,,87.73,89.61,,,Visualizer
moment,7.784,3.03,4.62,0.85,1.01,,87.53,89.59,,,Visualizer
moment,7.919,2.9,4.65,0.93,0.83,,87.2,89.54,,,Visualizer
moment,8.189,2.92,5.08,0.92,1.04,,87.11,89.61,,,Visualizer
moment,8.414,2.92,5.19,0.89,0.92,,86.71,89.62,,,Visualizer
moment,8.55,2.85,5.29,0.98,0.91,,86.52,89.52,,,Visualizer
moment,8.774,2.93,5.64,0.82,1.07,,86.26,89.53,,,Visualizer
moment,8.954,2.7,5.66,0.94,1.06,,86.04,89.52,,,Visualizer
moment,9.224,2.76,6.19,0.94,1.06,,85.71,89.52,,,Visualizer
moment,9.449,2.78,6.23,0.92,0.99,,85.61,89.55,,,Visualizer
moment,9.584,2.72,6.45,0.98,0.99,,85.39,89.54,,,Visualizer
moment,9.854,2.74,6.75,0.85,1.14,,85.23,89.52,,,Visualizer
moment,10.034,2.61,6.94,0.93,1.08,,85.03,89.51,,,Visualizer
moment,10.214,2.67,7.18,0.99,1.04,,85.0,89.47,,,Visualizer
moment,10.529,2.73,7.48,1.03,1.08,,84.93,89.48,,,Visualizer
moment,10.664,2.77,7.7,1.14,1.09,,84.71,89.49,,,Visualizer
moment,10.844,2.98,7.76,1.13,1.06,,84.58,89.42,,,Visualizer
moment,11.069,3.04,8.19,1.23,1.15,,84.42,89.42,,,Visualizer
moment,11.294,3.25,8.38,1.31,1.23,,84.26,89.36,,,Visualizer
moment,11.519,3.49,8.6,1.37,1.18,,84.16,89.3,,,Visualizer
moment,11.699,3.68,8.92,1.43,1.24,,84.03,89.33,,,Visualizer
moment,11.879,3.94,9.15,1.46,1.3,,84.0,89.26,,,Visualizer
moment,12.104,4.14,9.44,1.55,1.31,,84.0,89.21,,,Visualizer
moment,12.329,4.45,9.81,1.54,1.41,,83.9,89.1,,,Visualizer
moment,12.513,4.69,10.14,1.58,1.42,,84.0,89.09,,,Visualizer
moment,12.779,4.94,10.42,1.61,1.5,,84.1,89.04,,,Visualizer
moment,12.915,5.22,10.82,1.63,1.58,,84.23,89.07,,,Visualizer
moment,13.139,5.52,11.17,1.63,1.71,,84.32,88.96,,,Visualizer
moment,13.409,5.78,11.66,1.66,1.77,,84.36,88.9,,,Visualizer
moment,13.544,6.05,11.85,1.7,1.79,,84.45,88.84,,,Visualizer
moment,13.769,6.4,12.34,1.68,1.83,,84.61,88.77,,,Visualizer
moment,14.039,6.61,12.92,1.69,1.84,,84.71,88.66,,,Visualizer
moment,14.219,6.95,13.07,1.68,1.78,,84.9,88.61,,,Visualizer
moment,14.399,7.22,13.46,1.68,1.89,,85.06,88.55,,,Visualizer
moment,14.669,7.53,13.97,1.64,1.85,,85.09,88.54,,,Visualizer
moment,14.851,7.76,14.36,1.65,1.89,,85.26,88.47,,,Visualizer
moment,15.029,8.04,14.71,1.64,1.88,,85.45,88.38,,,Visualizer
moment,15.209,8.33,15.06,1.6,1.87,,85.52,88.4,,,Visualizer
moment,15.479,8.62,15.4,1.55,1.86,,85.58,88.4,,,Visualizer
moment,15.659,8.82,15.98,1.52,1.94,,85.77,88.36,,,Visualizer
moment,15.839,8.98,16.21,1.48,1.94,,85.9,88.31,,,Visualizer
moment,16.064,9.19,16.57,1.48,1.95,,85.94,88.16,,,Visualizer
moment,16.289,9.45,17.18,1.44,2.01,,86.04,88.14,,,Visualizer
moment,16.469,9.59,17.37,1.39,2.07,,86.1,88.15,,,Visualizer
moment,16.694,9.64,17.94,1.34,2.06,,86.2,88.1,,,Visualizer
moment,16.919,9.64,18.3,1.3,1.99,,86.23,88.1,,,Visualizer
moment,17.099,9.63,18.72,1.28,2.08,,86.32,88.04,,,Visualizer
moment,17.324,9.64,19.3,1.28,2.02,,86.32,88.04,,,Visualizer
moment,17.504,9.66,19.65,1.24,1.96,,86.49,87.97,,,Visualizer
moment,17.729,9.65,20.03,1.2,2.01,,86.42,87.89,,,Visualizer
moment,17.954,9.55,20.47,1.22,2.05,,86.36,87.9,,,Visualizer
moment,18.134,9.68,20.88,1.21,2.05,,86.42,87.92,,,Visualizer
moment,18.404,9.74,21.42,1.17,2.04,,86.39,87.95,,,Visualizer
moment,18.584,9.45,21.8,1.25,2.01,,86.29,87.85,,,Visualizer
moment,18.764,9.57,22.01,1.21,2.08,,86.23,87.88,,,Visualizer
moment,19.034,9.55,22.83,1.24,2.05,,86.16,87.87,,,Visualizer
moment,19.169,9.7,23.02,1.25,2.07,,86.2,87.88,,,Visualizer
moment,19.394,9.7,23.38,1.24,2.06,,86.2,87.8,,,Visualizer
moment,19.709,9.7,23.95,1.21,2.04,,86.1,87.77,,,Visualizer
moment,19.799,9.59,24.12,1.25,1.97,,86.0,87.84,,,Visualizer
moment,20.024,9.67,24.52,1.22,2.02,,86.2,87.79,,,Visualizer
moment,20.249,9.57,25.1,1.24,1.98,,86.13,87.75,,,Visualizer
moment,20.429,9.68,25.51,1.26,2.02,,86.13,87.72,,,Visualizer
moment,20.654,9.68,25.85,1.25,1.99,,86.26,87.71,,,Visualizer
moment,20.834,9.67,26.2,1.2,1.99,,86.39,87.69,,,Visualizer
moment,21.104,9.57,26.65,1.21,2.04,,86.42,87.71,,,Visualizer
moment,21.329,9.7,27.23,1.25,2.04,,86.55,87.67,,,Visualizer
moment,21.464,9.77,27.64,1.18,2.09,,86.75,87.63,,,Visualizer
moment,21.779,9.52,28.18,1.21,2.08,,86.81,87.55,,,Visualizer
moment,21.914,9.7,28.37,1.23,1.99,,86.94,87.53,,,Visualizer
moment,22.094,9.75,28.73,1.2,2.0,,87.01,87.54,,,Visualizer
moment,22.319,9.71,29.33,1.19,2.0,,87.11,87.51,,,Visualizer
moment,22.544,9.61,29.76,1.28,2.0,,87.27,87.44,,,Visualizer
moment,22.769,9.74,30.1,1.2,2.01,,87.43,87.38,,,Visualizer
moment,22.949,9.46,30.5,1.27,2.07,,87.43,87.49,,,Visualizer
moment,23.219,9.69,31.1,1.28,2.06,,87.5,87.47,,,Visualizer
moment,23.354,9.7,31.27,1.22,2.04,,87.59,87.4,,,Visualizer
moment,23.579,9.62,31.65,1.24,1.98,,87.63,87.44,,,Visualizer
moment,23.761,9.59,32.02,1.26,2.01,,87.76,87.42,,,Visualizer
moment,24.029,9.65,32.62,1.2,2.04,,87.79,87.39,,,Visualizer
moment,24.209,9.58,33.02,1.24,2.01,,87.73,87.38,,,Visualizer
moment,24.389,9.63,33.4,1.23,2.05,,87.69,87.35,,,Visualizer
moment,24.658,9.6,33.71,1.2,1.96,,87.63,87.44,,,Visualizer
moment,24.839,9.66,34.1,1.24,1.96,,87.43,87.41,,,Visualizer
moment,25.019,9.71,34.49,1.24,1.96,,87.3,87.37,,,Visualizer
moment,25.289,9.73,35.13,1.21,2.01,,87.4,87.42,,,Visualizer
moment,25.47,9.64,35.51,1.24,2.04,,87.14,87.38,,,Visualizer
moment,25.648,9.68,35.82,1.25,2.04,,87.14,87.33,,,Visualizer
moment,25.918,9.69,36.41,1.2,2.01,,87.04,87.34,,,Visualizer
moment,26.099,9.6,36.8,1.23,1.97,,87.3,87.39,,,Visualizer
moment,26.28,9.7,37.0,1.27,1.96,,87.04,87.42,,,Visualizer
moment,26.503,9.83,37.41,1.17,1.99,,87.17,87.36,,,Visualizer
moment,26.729,9.42,38.0,1.27,2.08,,87.11,87.33,,,Visualizer
