information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.907,6.21,6.3,2.38,1.26,,85.2,86.34,,,Visualizer
moment,18.135,6.68,6.9,2.34,1.45,,85.62,86.39,,,Visualizer
moment,18.36,7.03,7.1,2.29,1.65,,86.21,86.37,,,Visualizer
moment,18.538,7.38,7.7,2.31,1.94,,86.94,86.33,,,Visualizer
moment,18.766,7.66,8.2,2.34,1.94,,87.63,86.33,,,Visualizer
moment,18.943,7.97,8.4,2.31,2.04,,88.45,86.29,,,Visualizer
moment,19.191,8.15,9.3,2.31,2.33,,89.41,86.26,,,Visualizer
moment,19.399,8.27,9.8,2.3,2.42,,89.85,86.23,,,Visualizer
moment,19.574,8.38,10.4,2.3,2.62,,90.42,86.27,,,Visualizer
moment,19.804,8.5,10.9,2.3,2.62,,90.75,86.23,,,Visualizer
moment,20.024,8.61,11.7,2.33,2.71,,91.19,86.31,,,Visualizer
moment,20.202,8.66,12.0,2.33,2.62,,91.53,86.36,,,Visualizer
moment,20.428,8.73,12.6,2.36,2.71,,91.66,86.34,,,Visualizer
moment,20.614,8.79,12.9,2.34,2.71,,92.04,86.48,,,Visualizer
moment,20.84,8.82,13.8,2.33,2.81,,92.37,86.61,,,Visualizer
moment,21.061,8.82,14.5,2.33,2.91,,92.61,86.6,,,Visualizer
moment,21.24,8.87,15.1,2.31,3.0,,92.98,86.64,,,Visualizer
moment,21.509,8.85,16.0,2.3,3.0,,93.39,86.79,,,Visualizer
moment,21.687,8.85,16.6,2.32,3.01,,93.46,86.86,,,Visualizer
moment,21.867,8.88,16.9,2.31,3.0,,93.67,86.99,,,Visualizer
moment,22.092,8.84,17.6,2.32,3.01,,93.8,87.09,,,Visualizer
moment,22.273,8.84,18.6,2.32,3.1,,93.91,87.13,,,Visualizer
moment,22.502,8.88,18.9,2.36,3.1,,93.84,87.22,,,Visualizer
moment,22.728,8.9,20.0,2.35,3.3,,93.91,87.29,,,Visualizer
moment,22.902,8.88,20.3,2.38,3.3,,93.84,87.43,,,Visualizer
moment,23.129,8.92,21.0,2.41,3.3,,93.8,87.5,,,Visualizer
moment,23.353,8.93,22.0,2.44,3.3,,93.88,87.56,,,Visualizer
moment,23.533,8.94,22.3,2.45,3.3,,93.74,87.69,,,Visualizer
moment,23.758,8.95,23.1,2.47,3.39,,93.8,87.73,,,Visualizer
moment,23.992,8.94,24.0,2.44,3.2,,93.67,87.87,,,Visualizer
moment,24.162,8.89,24.4,2.5,3.3,,93.7,88.02,,,Visualizer
moment,24.388,9.0,25.4,2.5,3.3,,93.53,88.03,,,Visualizer
moment,24.569,8.98,25.8,2.52,3.39,,93.39,88.14,,,Visualizer
moment,24.792,8.94,26.5,2.52,3.3,,93.33,88.28,,,Visualizer
moment,25.018,8.95,27.6,2.53,3.49,,93.26,88.29,,,Visualizer
moment,25.197,8.94,27.9,2.54,3.39,,93.09,88.37,,,Visualizer
moment,25.422,8.97,28.9,2.56,3.39,,92.95,88.45,,,Visualizer
moment,25.647,8.99,29.6,2.58,3.39,,92.88,88.46,,,Visualizer
moment,25.875,8.98,30.7,2.56,3.39,,92.61,88.59,,,Visualizer
moment,26.052,8.9,31.1,2.6,3.39,,92.27,88.65,,,Visualizer
moment,26.232,8.93,31.4,2.62,3.39,,92.07,88.61,,,Visualizer
moment,26.458,8.95,32.1,2.59,3.39,,91.7,88.69,,,Visualizer
moment,26.682,8.91,33.2,2.58,3.49,,91.49,88.68,,,Visualizer
moment,26.872,8.91,33.6,2.54,3.49,,91.32,88.76,,,Visualizer
moment,27.101,8.89,34.7,2.53,3.49,,90.99,88.79,,,Visualizer
moment,27.312,8.89,35.4,2.51,3.49,,90.95,88.81,,,Visualizer
moment,27.492,8.87,35.7,2.49,3.49,,90.65,88.82,,,Visualizer
moment,27.722,8.83,36.8,2.48,3.49,,90.48,88.81,,,Visualizer
moment,27.942,8.83,37.1,2.48,3.39,,90.35,88.78,,,Visualizer
moment,28.129,8.84,38.2,2.5,3.39,,90.15,88.82,,,Visualizer
moment,28.356,8.83,38.9,2.49,3.39,,90.18,88.76,,,Visualizer
moment,28.527,8.8,39.3,2.51,3.49,,90.02,88.74,,,Visualizer
