information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.414,0.03,0.0,0.0,-1.0,,211.14,210.97,,,Visualizer
moment,17.506,0.03,0.0,0.0,-1.0,,210.95,210.81,,,Visualizer
moment,17.774,0.03,0.0,0.0,-1.0,,210.89,210.67,,,Visualizer
moment,17.999,0.03,0.0,0.0,-1.0,,210.95,210.72,,,Visualizer
moment,18.134,0.03,0.0,0.0,-1.0,,210.89,210.8,,,Visualizer
moment,18.404,0.03,0.0,0.0,-1.0,,210.83,210.75,,,Visualizer
moment,18.584,0.03,0.0,0.0,-1.0,,211.02,210.65,,,Visualizer
moment,18.854,0.03,0.0,0.0,-1.0,,211.02,210.7,,,Visualizer
moment,18.989,0.03,0.0,0.0,-1.0,,211.08,210.61,,,Visualizer
moment,19.214,0.03,0.0,0.0,-1.0,,210.83,210.67,,,Visualizer
moment,19.439,0.03,0.0,0.0,-1.0,,211.02,210.47,,,Visualizer
moment,19.619,0.03,0.0,0.0,-1.0,,210.83,210.52,,,Visualizer
moment,19.799,0.03,0.0,0.0,-1.0,,210.95,210.59,,,Visualizer
moment,20.024,0.03,0.0,0.0,-1.0,,211.02,210.45,,,Visualizer
moment,20.204,0.03,0.0,0.0,-1.0,,210.89,210.33,,,Visualizer
moment,20.429,0.03,0.0,0.0,-1.0,,211.02,210.5,,,Visualizer
moment,20.654,0.03,0.0,0.0,-1.0,,211.14,210.41,,,Visualizer
moment,20.879,0.03,0.0,0.0,-1.0,,211.02,210.44,,,Visualizer
moment,21.059,0.03,0.0,0.0,-1.0,,210.95,210.45,,,Visualizer
moment,21.329,0.03,0.0,0.0,-1.0,,211.02,210.37,,,Visualizer
moment,21.463,0.03,0.0,0.0,-1.0,,210.89,210.39,,,Visualizer
moment,21.689,0.03,0.0,0.0,-1.0,,210.95,210.54,,,Visualizer
moment,21.914,0.03,0.0,0.0,-1.0,,211.21,210.24,,,Visualizer
moment,22.094,0.03,0.0,0.0,-1.0,,211.21,210.22,,,Visualizer
moment,22.364,0.03,0.0,0.0,-1.0,,211.02,210.24,,,Visualizer
moment,22.498,0.03,0.0,0.0,-1.0,,210.95,210.36,,,Visualizer
moment,22.769,0.03,0.0,0.0,-1.0,,211.21,210.41,,,Visualizer
moment,23.039,0.03,0.0,0.0,-1.0,,210.95,210.54,,,Visualizer
moment,23.129,0.03,0.0,0.0,-1.0,,211.08,210.5,,,Visualizer
moment,23.354,0.03,0.0,0.0,-1.0,,211.08,210.36,,,Visualizer
moment,23.579,0.03,0.0,0.0,-1.0,,211.14,210.32,,,Visualizer
moment,23.759,0.03,0.0,0.0,-1.0,,211.02,210.44,,,Visualizer
moment,23.984,0.03,0.0,0.0,-1.0,,210.89,210.37,,,Visualizer
moment,24.257,0.03,0.0,0.0,-1.0,,211.08,210.3,,,Visualizer
moment,24.479,0.03,0.0,0.0,-1.0,,210.89,210.37,,,Visualizer
moment,24.704,0.03,0.0,0.0,-1.0,,211.02,210.27,,,Visualizer
moment,24.794,0.03,0.0,0.0,-1.0,,210.95,210.38,,,Visualizer
moment,25.019,0.03,0.0,0.0,-1.0,,210.95,210.43,,,Visualizer
moment,25.244,0.03,0.0,0.0,-1.0,,210.83,210.45,,,Visualizer
moment,25.424,0.03,0.0,0.0,-1.0,,210.89,210.4,,,Visualizer
moment,25.649,0.03,0.0,0.0,-1.0,,211.02,210.29,,,Visualizer
moment,25.829,0.03,0.0,0.0,-1.0,,210.89,210.43,,,Visualizer
moment,26.144,0.03,0.0,0.0,-1.0,,210.95,210.39,,,Visualizer
moment,26.369,0.03,0.0,0.0,-1.0,,211.08,210.42,,,Visualizer
moment,26.458,0.03,0.0,0.0,-1.0,,211.08,210.38,,,Visualizer
moment,26.684,0.03,0.0,0.0,-1.0,,211.14,210.39,,,Visualizer
moment,26.909,0.03,0.0,0.0,-1.0,,211.08,210.4,,,Visualizer
moment,27.179,0.03,0.0,0.0,-1.0,,211.14,210.33,,,Visualizer
moment,27.314,0.03,0.0,0.0,-1.0,,210.95,210.32,,,Visualizer
moment,27.539,0.03,0.0,0.0,-1.0,,210.95,210.31,,,Visualizer
moment,27.854,0.03,0.0,0.0,-1.0,,211.02,210.29,,,Visualizer
moment,27.944,0.03,0.0,0.0,-1.0,,211.14,210.46,,,Visualizer
moment,28.216,0.03,0.0,0.0,-1.0,,211.02,210.38,,,Visualizer
moment,28.439,0.03,0.0,0.0,-1.0,,210.89,210.38,,,Visualizer
moment,28.619,0.03,0.0,0.0,-1.0,,210.95,210.27,,,Visualizer
moment,28.799,0.03,0.0,0.0,-1.0,,210.89,210.34,,,Visualizer
moment,29.024,0.03,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,29.204,0.03,0.0,0.0,-1.0,,211.02,210.68,,,Visualizer
moment,29.429,0.03,0.0,0.0,-1.0,,210.95,210.56,,,Visualizer
moment,29.609,0.03,0.0,0.0,-1.0,,210.89,210.55,,,Visualizer
moment,29.789,0.03,0.0,0.0,-1.0,,211.08,210.32,,,Visualizer
moment,30.104,0.03,0.0,0.0,-1.0,,210.95,210.44,,,Visualizer
moment,30.239,0.03,0.0,0.0,-1.0,,210.83,210.5,,,Visualizer
moment,30.464,0.03,0.0,0.0,-1.0,,210.95,210.53,,,Visualizer
moment,30.644,0.03,0.0,0.0,-1.0,,210.89,210.51,,,Visualizer
moment,30.869,0.03,0.0,0.0,-1.0,,211.21,210.63,,,Visualizer
moment,31.139,0.03,0.0,0.0,-1.0,,211.14,210.52,,,Visualizer
moment,31.365,0.03,0.0,0.0,-1.0,,211.02,210.55,,,Visualizer
moment,31.462,0.03,0.0,0.0,-1.0,,211.08,210.58,,,Visualizer
moment,31.679,0.03,0.0,0.0,-1.0,,210.95,210.67,,,Visualizer
moment,31.903,0.03,0.0,0.0,-1.0,,211.21,210.63,,,Visualizer
moment,32.174,0.03,0.0,0.0,-1.0,,210.89,210.61,,,Visualizer
moment,32.444,0.03,0.0,0.0,-1.0,,210.95,210.72,,,Visualizer
moment,32.495,0.03,0.0,0.0,-1.0,,210.95,210.53,,,Visualizer
moment,32.759,0.03,0.0,0.0,-1.0,,210.89,210.6,,,Visualizer
moment,33.029,0.03,0.0,0.0,-1.0,,211.02,210.75,,,Visualizer
moment,33.119,0.03,0.0,0.0,-1.0,,210.89,210.67,,,Visualizer
moment,33.344,0.03,0.0,0.0,-1.0,,210.89,210.7,,,Visualizer
moment,33.569,0.03,0.0,0.0,-1.0,,210.95,210.66,,,Visualizer
moment,33.839,0.03,0.0,0.0,-1.0,,210.95,210.72,,,Visualizer
moment,33.974,0.03,0.0,0.0,-1.0,,211.08,210.66,,,Visualizer
moment,34.199,0.03,0.0,0.0,-1.0,,210.95,210.6,,,Visualizer
moment,34.379,0.03,0.0,0.0,-1.0,,211.08,210.73,,,Visualizer
moment,34.694,0.03,0.0,0.0,-1.0,,211.02,210.82,,,Visualizer
moment,34.784,0.03,0.0,0.0,-1.0,,211.08,210.51,,,Visualizer
moment,35.104,0.03,0.0,0.0,-1.0,,211.02,210.72,,,Visualizer
moment,35.324,0.03,0.0,0.0,-1.0,,210.89,210.63,,,Visualizer
moment,35.414,0.03,0.0,0.0,-1.0,,211.02,210.58,,,Visualizer
moment,35.684,0.03,0.0,0.0,-1.0,,210.95,210.74,,,Visualizer
moment,35.863,0.03,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,36.089,0.03,0.0,0.0,-1.0,,211.08,210.75,,,Visualizer
moment,36.314,0.03,0.0,0.0,-1.0,,211.02,210.83,,,Visualizer
moment,36.494,0.03,0.0,0.0,-1.0,,210.89,210.74,,,Visualizer
moment,36.674,0.03,0.0,0.0,-1.0,,210.95,210.68,,,Visualizer
moment,36.899,0.03,0.0,0.0,-1.0,,211.08,210.62,,,Visualizer
moment,37.079,0.03,0.0,0.0,-1.0,,210.95,210.57,,,Visualizer
moment,37.304,0.03,0.0,0.0,-1.0,,210.95,210.75,,,Visualizer
moment,37.529,0.03,0.0,0.0,-1.0,,211.02,210.64,,,Visualizer
moment,37.71,0.03,0.0,0.0,-1.0,,210.76,210.7,,,Visualizer
moment,37.933,0.03,0.0,0.0,-1.0,,211.14,210.67,,,Visualizer
moment,38.114,0.03,0.0,0.0,-1.0,,211.02,210.57,,,Visualizer
moment,38.338,0.03,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,38.609,0.03,0.0,0.0,-1.0,,210.89,210.65,,,Visualizer
moment,38.834,0.03,0.0,0.0,-1.0,,211.02,210.72,,,Visualizer
moment,39.059,0.03,0.0,0.0,-1.0,,210.95,210.51,,,Visualizer
moment,39.194,0.03,0.0,0.0,-1.0,,211.14,210.57,,,Visualizer
moment,39.419,0.03,0.0,0.0,-1.0,,210.95,210.72,,,Visualizer
moment,39.644,0.03,0.0,0.0,-1.0,,211.08,210.69,,,Visualizer
moment,39.779,0.03,0.0,0.0,-1.0,,211.14,210.76,,,Visualizer
moment,40.05,0.03,0.0,0.0,-1.0,,210.89,209.8,,,Visualizer
moment,40.273,0.03,0.0,0.25,-1.0,,211.02,210.21,,,Visualizer
moment,40.499,0.03,0.0,1.12,-1.0,,210.83,210.61,,,Visualizer
moment,40.634,0.03,0.0,2.23,-1.0,,210.76,210.42,,,Visualizer
moment,40.859,0.03,0.0,3.29,-1.0,,210.57,210.36,,,Visualizer
moment,41.129,0.03,0.0,4.28,-1.0,,210.19,210.28,,,Visualizer
moment,41.278,0.03,0.0,5.12,-1.0,,209.48,210.25,,,Visualizer
moment,41.489,0.03,0.0,5.85,-1.0,,209.23,210.12,,,Visualizer
moment,41.758,0.03,0.0,6.38,-1.0,,209.29,210.17,,,Visualizer
moment,41.984,0.03,0.0,6.83,-1.0,,209.23,210.11,,,Visualizer
moment,42.077,0.18,0.0,7.13,-1.0,,208.78,210.05,,,Visualizer
moment,42.344,0.52,0.0,7.38,-1.0,,208.46,209.98,,,Visualizer
moment,42.569,0.65,0.0,7.56,-1.0,,208.65,210.21,,,Visualizer
moment,42.794,0.7,0.0,7.7,-1.0,,209.04,210.01,,,Visualizer
moment,43.018,0.76,0.0,7.9,-1.0,,209.23,209.88,,,Visualizer
moment,43.154,0.8,0.0,7.92,-1.0,,209.67,210.0,,,Visualizer
moment,43.334,0.76,0.0,7.95,-1.0,,209.86,210.05,,,Visualizer
moment,43.649,0.76,0.0,7.95,-1.0,,209.99,210.04,,,Visualizer
moment,43.739,0.73,0.0,7.96,-1.0,,210.44,210.02,,,Visualizer
moment,44.009,0.75,0.0,7.99,-1.0,,210.83,210.09,,,Visualizer
moment,44.234,0.76,0.0,8.01,-1.0,,210.89,210.28,,,Visualizer
moment,44.459,0.77,0.0,8.02,-1.0,,210.95,210.28,,,Visualizer
moment,44.594,0.76,0.0,7.99,-1.0,,211.08,210.28,,,Visualizer
moment,44.819,0.74,0.0,8.02,-1.0,,211.34,210.47,,,Visualizer
moment,45.088,0.72,0.0,8.0,-1.0,,211.4,210.5,,,Visualizer
moment,45.224,0.7,0.0,8.04,-1.0,,211.28,210.59,,,Visualizer
moment,45.494,0.71,0.0,7.99,-1.0,,211.34,210.71,,,Visualizer
moment,45.674,0.68,0.0,8.02,-1.0,,211.34,210.75,,,Visualizer
moment,45.898,0.7,0.0,8.02,-1.0,,211.53,210.67,,,Visualizer
moment,46.034,0.69,0.0,8.02,-1.0,,211.08,210.8,,,Visualizer
moment,46.258,0.68,0.0,8.0,-1.0,,211.21,210.85,,,Visualizer
moment,46.529,0.68,0.0,8.01,-1.0,,210.95,210.85,,,Visualizer
moment,46.754,0.66,0.0,8.02,-1.0,,210.76,210.87,,,Visualizer
moment,46.979,0.64,0.0,8.0,-1.0,,210.7,210.92,,,Visualizer
moment,47.069,0.65,0.0,8.0,-1.0,,210.83,210.84,,,Visualizer
moment,47.339,0.63,0.0,8.02,-1.0,,210.57,210.98,,,Visualizer
moment,47.564,0.62,0.0,8.07,-1.0,,210.38,210.75,,,Visualizer
moment,47.699,0.65,0.0,8.07,-1.0,,210.12,210.63,,,Visualizer
moment,47.969,0.59,0.0,8.03,-1.0,,209.86,210.78,,,Visualizer
moment,48.149,0.57,0.0,8.01,-1.0,,209.48,210.78,,,Visualizer
moment,48.373,0.55,0.0,8.04,-1.0,,209.36,210.58,,,Visualizer
moment,48.554,0.53,0.0,8.0,-1.0,,209.04,210.66,,,Visualizer
moment,48.778,0.51,0.0,8.01,-1.0,,208.91,210.73,,,Visualizer
moment,48.959,0.51,0.0,7.99,-1.0,,208.65,210.47,,,Visualizer
moment,49.184,0.51,0.0,8.0,-1.0,,208.27,210.31,,,Visualizer
moment,49.409,0.49,0.0,8.0,-1.0,,208.15,210.28,,,Visualizer
moment,49.589,0.48,0.0,7.99,-1.0,,207.77,210.12,,,Visualizer
moment,49.814,0.46,0.0,8.0,-1.0,,207.7,210.28,,,Visualizer
moment,50.039,0.46,0.0,8.0,-1.0,,207.27,210.1,,,Visualizer
moment,50.223,0.44,0.0,8.0,-1.0,,207.2,209.89,,,Visualizer
moment,50.443,0.43,0.0,8.01,-1.0,,207.01,209.92,,,Visualizer
moment,50.758,0.43,0.0,8.01,-1.0,,206.64,209.84,,,Visualizer
moment,50.85,0.4,0.0,8.01,-1.0,,206.33,209.55,,,Visualizer
moment,51.029,0.4,0.0,7.99,-1.0,,206.07,209.42,,,Visualizer
moment,51.343,0.4,0.0,8.02,-1.0,,205.64,209.29,,,Visualizer
moment,51.479,0.38,0.0,7.99,-1.0,,205.57,209.28,,,Visualizer
moment,51.704,0.36,0.0,8.0,-1.0,,205.13,208.94,,,Visualizer
moment,51.973,0.36,0.0,8.01,-1.0,,204.88,208.97,,,Visualizer
moment,52.154,0.36,0.0,7.99,-1.0,,204.51,208.91,,,Visualizer
moment,52.334,0.36,0.0,8.02,-1.0,,204.39,208.8,,,Visualizer
moment,52.559,0.36,0.0,8.02,-1.0,,203.95,208.54,,,Visualizer
moment,52.694,0.38,0.0,8.06,-1.0,,203.83,208.25,,,Visualizer
moment,52.918,0.35,0.0,8.05,-1.0,,203.27,208.28,,,Visualizer
moment,53.189,0.32,0.0,8.01,-1.0,,202.9,208.09,,,Visualizer
moment,53.324,0.32,0.0,8.02,-1.0,,202.47,207.9,,,Visualizer
moment,53.638,0.31,0.0,8.02,-1.0,,201.97,207.86,,,Visualizer
moment,53.863,0.31,0.0,7.99,-1.0,,201.85,207.51,,,Visualizer
moment,53.954,0.31,0.0,8.0,-1.0,,201.43,207.34,,,Visualizer
moment,54.224,0.3,0.0,8.01,-1.0,,201.18,207.06,,,Visualizer
moment,54.449,0.29,0.0,7.98,-1.0,,201.0,206.8,,,Visualizer
moment,54.674,0.29,0.0,8.0,-1.0,,200.5,206.65,,,Visualizer
moment,54.898,0.29,0.0,7.99,-1.0,,200.19,206.49,,,Visualizer
moment,54.989,0.29,0.0,7.98,-1.0,,200.01,206.13,,,Visualizer
moment,55.258,0.24,0.0,7.08,-1.0,,199.59,206.72,,,Visualizer
moment,55.529,0.03,0.0,5.57,-1.0,,199.41,207.67,,,Visualizer
moment,55.619,0.01,0.0,4.34,-1.0,,199.34,207.3,,,Visualizer
moment,55.844,0.03,0.0,3.37,-1.0,,199.16,207.24,,,Visualizer
moment,56.113,0.03,0.0,2.62,-1.0,,199.1,207.31,,,Visualizer
moment,56.338,0.03,0.0,2.04,-1.0,,199.04,207.27,,,Visualizer
moment,56.519,0.03,0.0,1.59,-1.0,,198.98,207.18,,,Visualizer
moment,56.654,0.03,0.0,1.23,-1.0,,199.04,207.12,,,Visualizer
moment,56.924,0.03,0.0,0.96,-1.0,,198.91,207.02,,,Visualizer
moment,57.149,0.03,0.0,0.75,-1.0,,199.04,207.05,,,Visualizer
moment,57.284,0.03,0.0,0.58,-1.0,,199.22,207.07,,,Visualizer
moment,57.556,0.03,0.0,0.45,-1.0,,199.16,207.01,,,Visualizer
moment,57.778,0.03,0.0,0.35,-1.0,,199.04,207.07,,,Visualizer
moment,57.959,0.03,0.0,0.27,-1.0,,199.28,206.87,,,Visualizer
moment,58.183,0.03,0.0,0.21,-1.0,,199.41,206.83,,,Visualizer
moment,58.408,0.03,0.0,0.17,-1.0,,199.28,206.87,,,Visualizer
moment,58.634,0.03,0.0,0.13,-1.0,,199.53,206.81,,,Visualizer
moment,58.859,0.03,0.0,0.1,-1.0,,199.53,206.74,,,Visualizer
moment,58.948,0.03,0.0,0.08,-1.0,,199.59,206.7,,,Visualizer
moment,59.174,0.03,0.0,0.06,-1.0,,199.65,206.83,,,Visualizer
moment,59.399,0.03,0.0,0.05,-1.0,,200.01,206.72,,,Visualizer
moment,59.578,0.03,0.0,0.04,-1.0,,200.08,206.56,,,Visualizer
moment,59.849,0.03,0.0,0.03,-1.0,,200.01,206.5,,,Visualizer
moment,59.984,0.03,0.0,0.02,-1.0,,200.19,206.5,,,Visualizer
moment,60.254,0.03,0.0,0.02,-1.0,,200.5,206.41,,,Visualizer
moment,60.434,0.03,0.0,0.01,-1.0,,200.62,206.4,,,Visualizer
moment,60.705,0.03,0.0,0.01,-1.0,,200.81,206.45,,,Visualizer
moment,60.84,0.03,0.0,0.01,-1.0,,200.93,206.33,,,Visualizer
moment,61.063,0.03,0.0,0.01,-1.0,,201.05,206.14,,,Visualizer
moment,61.243,0.03,0.0,0.0,-1.0,,201.24,206.14,,,Visualizer
moment,61.468,0.03,0.0,0.0,-1.0,,201.48,206.2,,,Visualizer
moment,61.693,0.03,0.0,0.0,-1.0,,201.43,206.0,,,Visualizer
moment,61.874,0.03,0.0,0.0,-1.0,,201.61,206.03,,,Visualizer
moment,62.189,0.03,0.0,0.0,-1.0,,201.73,206.04,,,Visualizer
moment,62.279,0.03,0.0,0.0,-1.0,,201.85,205.97,,,Visualizer
moment,62.548,0.03,0.0,0.0,-1.0,,202.04,206.0,,,Visualizer
moment,62.819,0.03,0.0,0.0,-1.0,,202.04,205.87,,,Visualizer
moment,62.909,0.03,0.0,0.0,-1.0,,202.22,205.9,,,Visualizer
moment,63.133,0.03,0.0,0.0,-1.0,,202.41,205.97,,,Visualizer
moment,63.313,0.03,0.0,0.0,-1.0,,202.41,205.92,,,Visualizer
moment,63.629,0.03,0.0,0.0,-1.0,,202.53,205.92,,,Visualizer
moment,63.853,0.03,0.0,0.0,-1.0,,202.9,205.85,,,Visualizer
moment,63.944,0.03,0.0,0.0,-1.0,,203.08,205.79,,,Visualizer
moment,64.214,0.03,0.0,0.0,-1.0,,203.08,205.88,,,Visualizer
moment,64.393,0.03,0.0,0.0,-1.0,,203.15,205.91,,,Visualizer
moment,64.664,0.03,0.0,0.0,-1.0,,203.46,205.84,,,Visualizer
moment,64.889,0.03,0.0,0.0,-1.0,,203.64,205.87,,,Visualizer
moment,65.113,0.03,0.0,0.0,-1.0,,203.77,205.8,,,Visualizer
moment,65.204,0.03,0.0,0.0,-1.0,,203.89,205.86,,,Visualizer
moment,65.474,0.03,0.0,0.0,-1.0,,204.2,205.89,,,Visualizer
moment,65.654,0.03,0.0,0.0,-1.0,,204.51,205.9,,,Visualizer
moment,65.834,0.03,0.0,0.0,-1.0,,204.51,205.84,,,Visualizer
moment,66.107,0.03,0.0,0.0,-1.0,,204.95,205.87,,,Visualizer
moment,66.328,0.03,0.0,0.0,-1.0,,205.07,205.93,,,Visualizer
moment,66.553,0.03,0.0,0.0,-1.0,,205.13,205.86,,,Visualizer
moment,66.734,0.03,0.0,0.0,-1.0,,205.32,206.06,,,Visualizer
moment,66.914,0.03,0.0,0.0,-1.0,,205.45,206.06,,,Visualizer
moment,67.139,0.03,0.0,0.0,-1.0,,205.64,205.98,,,Visualizer
moment,67.364,0.03,0.0,0.0,-1.0,,205.76,206.03,,,Visualizer
moment,67.499,0.03,0.0,0.0,-1.0,,205.95,206.07,,,Visualizer
moment,67.723,0.03,0.0,0.0,-1.0,,206.2,206.05,,,Visualizer
moment,67.948,0.03,0.0,0.0,-1.0,,206.33,206.22,,,Visualizer
moment,68.174,0.03,0.0,0.0,-1.0,,206.2,206.23,,,Visualizer
moment,68.354,0.03,0.0,0.0,-1.0,,206.38,206.21,,,Visualizer
moment,68.533,0.03,0.0,0.0,-1.0,,206.64,206.16,,,Visualizer
moment,68.803,0.03,0.0,0.0,-1.0,,206.7,206.15,,,Visualizer
