information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.375,0.2,0.0,4.13,0.0,,88.9,89.9,,,Visualizer
moment,3.556,0.19,0.0,4.11,0.0,,88.4,89.96,,,Visualizer
moment,3.825,0.17,0.0,4.05,0.0,,87.68,89.98,,,Visualizer
moment,4.005,0.17,0.0,4.02,0.0,,87.12,90.0,,,Visualizer
moment,4.185,0.19,0.0,3.99,0.0,,86.66,89.96,,,Visualizer
moment,4.41,0.24,0.0,3.99,0.0,,86.23,89.9,,,Visualizer
moment,4.635,0.29,0.0,3.96,0.0,,86.11,89.86,,,Visualizer
moment,4.86,0.38,0.0,3.95,0.0,,85.97,89.76,,,Visualizer
moment,5.042,0.44,0.0,3.96,0.0,,85.94,89.64,,,Visualizer
moment,5.221,0.5,0.0,3.98,0.0,,86.2,89.48,,,Visualizer
moment,5.446,0.62,0.0,3.97,0.0,,86.3,89.4,,,Visualizer
moment,5.67,0.68,0.0,3.99,0.0,,86.66,89.33,,,Visualizer
moment,5.94,0.78,0.0,4.0,0.0,,86.73,89.27,,,Visualizer
moment,6.075,0.88,0.0,4.02,0.0,,86.95,89.22,,,Visualizer
moment,6.3,1.03,0.0,3.97,0.0,,86.92,89.11,,,Visualizer
moment,6.481,1.23,0.0,3.95,0.0,,87.18,89.03,,,Visualizer
moment,6.75,1.45,0.0,3.95,0.0,,87.05,89.02,,,Visualizer
moment,6.93,1.67,0.0,3.93,0.0,,86.95,88.99,,,Visualizer
moment,7.155,1.96,0.01,3.94,0.05,,86.99,88.99,,,Visualizer
moment,7.336,2.31,0.01,3.91,0.05,,87.02,89.04,,,Visualizer
moment,7.56,2.79,0.03,3.86,0.09,,86.82,88.98,,,Visualizer
moment,7.785,3.36,0.04,3.84,0.09,,86.63,88.96,,,Visualizer
moment,7.965,4.08,0.13,3.77,0.41,,86.46,88.96,,,Visualizer
moment,8.149,4.77,0.17,3.49,0.44,,86.23,88.95,,,Visualizer
moment,8.415,5.14,0.33,3.16,0.57,,86.01,88.91,,,Visualizer
moment,8.596,5.52,0.4,2.89,0.69,,85.91,88.92,,,Visualizer
moment,8.82,5.97,0.63,2.7,0.83,,86.01,88.82,,,Visualizer
moment,9.0,6.44,0.72,2.53,0.94,,85.88,88.75,,,Visualizer
moment,9.225,6.89,0.92,2.35,0.99,,85.65,88.79,,,Visualizer
moment,9.45,7.23,1.24,2.19,1.14,,85.62,88.78,,,Visualizer
moment,9.63,7.54,1.36,2.06,1.18,,85.45,88.75,,,Visualizer
moment,9.81,7.83,1.6,1.89,1.16,,85.48,88.77,,,Visualizer
moment,10.036,7.99,1.83,1.73,1.14,,85.45,88.73,,,Visualizer
moment,10.26,8.17,2.08,1.62,1.28,,85.42,88.68,,,Visualizer
moment,10.44,8.32,2.33,1.53,1.25,,85.45,88.6,,,Visualizer
moment,10.665,8.37,2.58,1.44,1.28,,85.36,88.55,,,Visualizer
moment,10.935,8.46,2.98,1.34,1.38,,85.55,88.58,,,Visualizer
moment,11.07,8.54,3.11,1.25,1.31,,85.48,88.57,,,Visualizer
moment,11.295,8.54,3.38,1.22,1.38,,85.45,88.55,,,Visualizer
moment,11.475,8.57,3.64,1.19,1.35,,85.48,88.52,,,Visualizer
moment,11.7,8.59,3.91,1.16,1.36,,85.58,88.52,,,Visualizer
moment,11.925,8.64,4.19,1.11,1.38,,85.55,88.49,,,Visualizer
moment,12.105,8.59,4.47,1.09,1.44,,85.62,88.42,,,Visualizer
moment,12.375,8.61,4.75,1.07,1.39,,85.58,88.38,,,Visualizer
moment,12.555,8.6,5.03,1.07,1.35,,85.58,88.38,,,Visualizer
moment,12.735,8.62,5.17,1.07,1.44,,85.65,88.35,,,Visualizer
moment,13.005,8.6,5.6,1.07,1.47,,85.71,88.32,,,Visualizer
moment,13.14,8.59,5.75,1.06,1.45,,85.78,88.26,,,Visualizer
moment,13.365,8.56,6.18,1.08,1.43,,85.81,88.28,,,Visualizer
moment,13.635,8.51,6.47,1.11,1.43,,85.94,88.27,,,Visualizer
moment,13.77,8.55,6.62,1.1,1.47,,86.04,88.24,,,Visualizer
moment,13.995,8.53,7.07,1.12,1.54,,85.94,88.25,,,Visualizer
moment,14.22,8.45,7.22,1.16,1.52,,85.94,88.22,,,Visualizer
moment,14.399,8.5,7.68,1.19,1.59,,86.01,88.17,,,Visualizer
moment,14.624,8.47,7.84,1.21,1.56,,86.04,88.15,,,Visualizer
moment,14.939,8.46,8.32,1.22,1.57,,86.17,88.11,,,Visualizer
moment,15.03,8.49,8.48,1.24,1.59,,86.3,88.05,,,Visualizer
moment,15.254,8.49,8.81,1.22,1.68,,86.4,88.09,,,Visualizer
moment,15.436,8.39,9.14,1.25,1.71,,86.46,88.12,,,Visualizer
moment,15.75,8.36,9.65,1.26,1.71,,86.5,88.06,,,Visualizer
moment,15.885,8.37,10.0,1.27,1.79,,86.76,88.09,,,Visualizer
moment,16.065,8.34,10.18,1.3,1.75,,86.69,88.03,,,Visualizer
moment,16.29,8.36,10.72,1.33,1.78,,86.86,87.95,,,Visualizer
moment,16.559,8.4,11.08,1.32,1.8,,86.92,87.99,,,Visualizer
moment,16.695,8.33,11.27,1.34,1.86,,86.99,87.96,,,Visualizer
moment,16.92,8.3,11.65,1.39,1.87,,87.18,87.83,,,Visualizer
moment,17.1,8.32,12.03,1.42,1.88,,87.25,87.87,,,Visualizer
moment,17.325,8.26,12.41,1.46,1.94,,87.22,87.83,,,Visualizer
moment,17.55,8.33,12.79,1.46,1.95,,87.48,87.87,,,Visualizer
moment,17.73,8.25,13.19,1.51,1.96,,87.61,87.9,,,Visualizer
moment,18.0,8.25,13.59,1.53,2.0,,87.77,87.86,,,Visualizer
moment,18.179,8.23,13.99,1.55,2.0,,87.81,87.86,,,Visualizer
moment,18.361,8.21,14.4,1.57,2.05,,87.91,87.88,,,Visualizer
moment,18.63,8.21,15.03,1.6,2.14,,87.88,87.81,,,Visualizer
moment,18.81,8.19,15.24,1.61,2.14,,88.11,87.75,,,Visualizer
moment,18.994,8.16,15.67,1.62,2.17,,88.23,87.76,,,Visualizer
moment,19.259,8.12,16.33,1.62,2.2,,88.34,87.78,,,Visualizer
moment,19.395,8.1,16.55,1.63,2.18,,88.43,87.72,,,Visualizer
moment,19.62,8.1,16.99,1.64,2.21,,88.43,87.81,,,Visualizer
moment,19.935,8.11,17.67,1.68,2.28,,88.47,87.76,,,Visualizer
moment,20.024,8.1,17.9,1.71,2.32,,88.66,87.79,,,Visualizer
moment,20.249,8.08,18.37,1.75,2.33,,88.73,87.74,,,Visualizer
moment,20.474,8.07,18.84,1.75,2.35,,88.7,87.68,,,Visualizer
moment,20.7,8.01,19.31,1.75,2.41,,88.66,87.75,,,Visualizer
moment,20.879,8.04,19.79,1.78,2.43,,88.8,87.74,,,Visualizer
moment,21.062,8.09,20.03,1.77,2.41,,88.8,87.7,,,Visualizer
moment,21.288,8.01,20.77,1.79,2.49,,88.73,87.75,,,Visualizer
moment,21.51,8.01,21.26,1.82,2.44,,88.66,87.79,,,Visualizer
