information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,6.03,21.13,2.48,2.89,,83.22,85.19,,,Visualizer
moment,13.543,6.07,21.69,2.54,2.93,,83.16,85.14,,,Visualizer
moment,13.768,6.05,22.33,2.58,3.0,,82.96,85.12,,,Visualizer
moment,14.083,6.07,23.46,2.63,3.03,,82.83,85.12,,,Visualizer
moment,14.263,6.04,24.1,2.63,3.17,,82.67,85.23,,,Visualizer
moment,14.578,6.04,24.96,2.63,3.12,,82.48,85.21,,,Visualizer
moment,14.759,5.97,25.58,2.69,3.19,,82.48,85.12,,,Visualizer
moment,15.076,6.05,26.74,2.68,3.16,,82.45,85.05,,,Visualizer
moment,15.388,6.03,27.67,2.69,3.19,,82.45,85.05,,,Visualizer
moment,15.523,5.99,28.24,2.74,3.16,,82.51,84.98,,,Visualizer
moment,15.883,6.03,29.11,2.75,3.14,,82.51,84.9,,,Visualizer
moment,16.018,6.01,29.66,2.73,3.12,,82.51,84.89,,,Visualizer
moment,16.334,5.97,30.65,2.77,3.18,,82.67,84.83,,,Visualizer
moment,16.514,6.04,31.24,2.77,3.2,,82.71,84.74,,,Visualizer
moment,16.829,6.02,32.15,2.77,3.24,,82.8,84.74,,,Visualizer
moment,17.009,6.02,32.8,2.79,3.35,,82.83,84.63,,,Visualizer
moment,17.325,5.98,33.99,2.78,3.27,,82.77,84.62,,,Visualizer
moment,17.503,6.04,34.34,2.79,3.31,,82.96,84.64,,,Visualizer
moment,17.776,6.0,35.43,2.76,3.19,,82.87,84.58,,,Visualizer
moment,18.043,5.95,36.11,2.82,3.23,,83.0,84.58,,,Visualizer
moment,18.268,5.98,37.05,2.84,3.27,,82.93,84.58,,,Visualizer
moment,18.583,5.98,37.57,2.84,3.19,,82.93,84.53,,,Visualizer
moment,18.763,5.97,38.47,2.84,3.24,,82.9,84.53,,,Visualizer
moment,19.078,5.99,39.38,2.86,3.21,,82.58,84.49,,,Visualizer
moment,19.263,5.98,40.02,2.88,3.17,,82.35,84.43,,,Visualizer
moment,19.573,6.01,40.94,2.91,3.26,,81.94,84.49,,,Visualizer
moment,19.755,6.0,41.59,2.92,3.33,,81.42,84.37,,,Visualizer
moment,20.023,5.99,42.48,2.9,3.31,,81.11,84.36,,,Visualizer
moment,20.293,6.04,43.41,2.84,3.35,,80.72,84.34,,,Visualizer
moment,20.518,6.01,44.37,2.83,3.33,,80.5,84.29,,,Visualizer
moment,20.833,6.01,45.22,2.86,3.21,,80.24,84.25,,,Visualizer
moment,21.013,6.05,45.92,2.91,3.36,,80.14,84.1,,,Visualizer
