information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.817,6.71,20.2,1.79,1.55,,83.6,88.92,,,Visualizer
moment,15.012,6.63,20.8,1.8,1.65,,83.6,88.83,,,Visualizer
moment,15.255,6.61,21.1,1.76,1.75,,83.63,88.85,,,Visualizer
moment,15.45,6.58,21.4,1.71,1.55,,83.79,88.81,,,Visualizer
moment,15.652,6.52,21.6,1.63,1.55,,83.82,88.71,,,Visualizer
moment,15.843,6.45,22.1,1.67,1.55,,83.76,88.7,,,Visualizer
moment,16.085,6.43,22.3,1.59,1.65,,83.89,88.63,,,Visualizer
moment,16.28,6.32,22.9,1.57,1.65,,83.92,88.56,,,Visualizer
moment,16.483,6.29,23.2,1.58,1.94,,83.92,88.54,,,Visualizer
moment,16.725,6.3,23.5,1.58,1.55,,84.05,88.48,,,Visualizer
moment,16.924,6.22,23.8,1.52,1.65,,83.95,88.47,,,Visualizer
moment,17.118,6.13,24.0,1.52,1.65,,84.02,88.39,,,Visualizer
moment,17.306,6.1,24.6,1.5,1.65,,84.02,88.36,,,Visualizer
moment,17.548,6.04,24.6,1.5,1.36,,84.02,88.38,,,Visualizer
moment,17.748,5.99,25.1,1.48,1.55,,84.05,88.33,,,Visualizer
moment,17.938,5.92,25.2,1.49,1.46,,84.05,88.36,,,Visualizer
moment,18.135,5.89,25.7,1.48,1.46,,83.98,88.28,,,Visualizer
moment,18.375,5.85,26.1,1.48,1.46,,83.92,88.27,,,Visualizer
moment,18.572,5.85,26.3,1.42,1.55,,83.89,88.21,,,Visualizer
moment,18.776,5.79,26.6,1.41,1.46,,83.79,88.12,,,Visualizer
moment,19.013,5.75,26.9,1.43,1.36,,83.79,88.19,,,Visualizer
moment,19.211,5.77,27.2,1.43,1.46,,83.63,88.17,,,Visualizer
moment,19.401,5.67,27.3,1.44,1.46,,83.6,88.16,,,Visualizer
moment,19.597,5.6,27.8,1.45,1.46,,83.4,88.1,,,Visualizer
moment,19.841,5.61,28.2,1.45,1.55,,83.21,88.1,,,Visualizer
moment,20.033,5.51,28.3,1.49,1.36,,83.14,88.06,,,Visualizer
moment,20.237,5.48,28.7,1.49,1.46,,82.89,87.97,,,Visualizer
moment,20.424,5.51,28.7,1.48,1.46,,82.76,87.94,,,Visualizer
moment,20.667,5.46,29.2,1.47,1.36,,82.47,87.91,,,Visualizer
moment,20.863,5.42,29.3,1.45,1.26,,82.38,87.86,,,Visualizer
moment,21.058,5.45,29.8,1.44,1.46,,82.18,87.86,,,Visualizer
moment,21.3,5.39,30.1,1.41,1.36,,82.12,87.84,,,Visualizer
moment,21.496,5.35,30.3,1.37,1.26,,81.86,87.76,,,Visualizer
moment,21.701,5.31,30.6,1.33,1.36,,81.77,87.73,,,Visualizer
moment,21.893,5.19,30.9,1.39,1.36,,81.7,87.64,,,Visualizer
moment,22.136,5.16,31.2,1.34,1.36,,81.54,87.63,,,Visualizer
moment,22.329,5.11,31.4,1.32,1.26,,81.57,87.61,,,Visualizer
moment,22.532,5.1,31.7,1.29,1.36,,81.38,87.62,,,Visualizer
moment,22.716,5.04,31.8,1.3,1.26,,81.32,87.54,,,Visualizer
moment,22.962,4.98,32.2,1.34,1.26,,81.22,87.53,,,Visualizer
moment,23.157,5.0,32.4,1.27,1.17,,81.22,87.44,,,Visualizer
moment,23.352,4.91,32.8,1.26,1.36,,81.25,87.39,,,Visualizer
moment,23.642,4.93,33.0,1.29,1.26,,81.09,87.33,,,Visualizer
moment,23.795,4.9,33.2,1.3,1.16,,81.09,87.25,,,Visualizer
moment,23.996,4.85,33.6,1.26,1.36,,81.06,87.27,,,Visualizer
moment,24.179,4.74,33.7,1.28,1.36,,81.12,87.24,,,Visualizer
moment,24.421,4.76,34.0,1.25,1.16,,81.06,87.18,,,Visualizer
moment,24.616,4.68,34.3,1.24,1.26,,81.03,87.14,,,Visualizer
moment,24.816,4.67,34.6,1.22,1.36,,81.19,87.17,,,Visualizer
moment,25.007,4.62,34.7,1.23,1.07,,81.09,87.09,,,Visualizer
moment,25.257,4.59,35.0,1.25,1.16,,81.12,87.06,,,Visualizer
moment,25.445,4.6,35.3,1.23,1.17,,81.19,86.99,,,Visualizer
moment,25.64,4.58,35.5,1.22,1.16,,81.12,86.93,,,Visualizer
