information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-9.361,0.0803,91.28,2.0398,0.1007,,96.1172,95.3637,,,Visualizer
moment,-9.173,0.1064,91.27,2.0247,0.1085,,96.1875,95.3127,,,Visualizer
moment,-8.955,0.104,91.26,2.0242,0.1188,,96.1172,95.3518,,,Visualizer
moment,-8.731,0.1274,91.26,1.9329,0.1188,,96.1875,95.3723,,,Visualizer
moment,-8.486,0.1428,91.25,1.98,0.0631,,96.1875,95.3457,,,Visualizer
moment,-8.318,0.1575,91.24,2.0344,0.198,,96.1523,95.3387,,,Visualizer
moment,-8.101,0.2043,91.24,2.0603,0.1704,,96.2227,95.3609,,,Visualizer
moment,-7.92,0.2441,91.24,2.0076,0.1601,,96.2227,95.3623,,,Visualizer
moment,-7.696,0.3352,91.23,1.9768,0.1667,,96.1875,95.3632,,,Visualizer
moment,-7.508,0.3103,91.22,2.0059,0.1626,,96.1172,95.345,,,Visualizer
moment,-7.28,0.3875,91.22,1.9973,0.011,,96.1172,95.3103,,,Visualizer
moment,-7.066,0.4907,91.22,2.0354,0.011,,96.1523,95.3894,,,Visualizer
moment,-6.884,0.5491,91.22,2.0393,0.011,,96.1523,95.3863,,,Visualizer
moment,-6.65,0.614,91.22,1.9983,0.0044,,96.1875,95.3892,,,Visualizer
moment,-6.436,0.7539,91.21,2.0051,0.0115,,96.1875,95.432,,,Visualizer
moment,-6.255,0.7261,91.21,2.0269,0.0115,,96.1523,95.3814,,,Visualizer
moment,-6.031,0.74,91.21,2.0271,0.0115,,96.2578,95.3407,,,Visualizer
moment,-5.806,0.8347,91.21,1.9937,0.0115,,96.2227,95.2869,,,Visualizer
moment,-5.618,0.8723,91.21,1.9624,0.0115,,96.2227,95.3729,,,Visualizer
moment,-5.401,1.0356,91.21,1.9546,0.0,,96.2578,95.3773,,,Visualizer
moment,-5.176,1.1072,91.22,1.9954,0.0065,,96.1172,95.3764,,,Visualizer
moment,-4.944,1.0457,91.22,2.0195,0.0065,,96.1523,95.3764,,,Visualizer
moment,-4.764,1.0374,91.22,2.0376,0.0065,,96.2227,95.336,,,Visualizer
moment,-4.578,1.0007,91.22,2.0352,0.0065,,96.082,95.3826,,,Visualizer
moment,-4.366,1.0076,91.21,1.9678,0.0155,,96.1172,95.3963,,,Visualizer
moment,-4.14,1.1277,91.21,1.9434,0.009,,96.1172,95.3611,,,Visualizer
moment,-3.948,0.9995,91.21,1.9612,0.009,,96.1875,95.4005,,,Visualizer
moment,-3.736,0.9353,91.21,2.0007,0.009,,96.1172,95.3517,,,Visualizer
moment,-3.55,0.9055,91.21,2.0225,0.009,,96.2227,95.3103,,,Visualizer
moment,-3.329,0.8193,91.21,2.0579,0.0,,96.2227,95.3053,,,Visualizer
moment,-3.106,0.7651,91.22,2.0437,0.0093,,96.082,95.3279,,,Visualizer
moment,-2.918,0.7737,91.22,1.9783,0.0093,,96.2227,95.3286,,,Visualizer
moment,-2.688,0.6726,91.22,1.9622,0.0093,,96.1172,95.3384,,,Visualizer
moment,-2.476,0.6116,91.22,1.9932,0.0093,,96.1172,95.4337,,,Visualizer
moment,-2.282,0.7517,91.22,2.011,0.0093,,96.082,95.3561,,,Visualizer
moment,-2.071,0.676,91.22,1.9998,0.0093,,96.1172,95.2883,,,Visualizer
moment,-1.846,0.5645,91.22,2.0046,0.0,,96.1523,95.3083,,,Visualizer
moment,-1.666,0.6082,91.22,2.2244,0.0,,96.1875,95.3051,,,Visualizer
moment,-1.441,0.7822,91.22,2.739,0.0,,96.1172,95.277,,,Visualizer
moment,-1.177,0.7183,91.22,3.0872,0.0,,96.1172,95.249,,,Visualizer
moment,-1.035,0.6184,91.22,3.3459,0.0,,96.082,95.2832,,,Visualizer
moment,-0.81,0.7705,91.22,3.6235,0.0,,96.1523,95.2626,,,Visualizer
moment,-0.631,0.9963,91.22,3.7197,0.0,,96.1172,95.2295,,,Visualizer
moment,-0.406,1.2544,91.22,3.7793,0.0,,96.2578,95.2589,,,Visualizer
moment,-0.181,1.386,91.22,3.8325,0.0,,96.1523,95.2774,,,Visualizer
moment,0.0,1.4504,91.22,3.886,0.0,,96.1172,95.2422,,,Visualizer
moment,-0.001,1.3647,91.22,3.9355,0.0,,96.1172,88.5413,,,Visualizer
moment,0.169,1.4658,91.22,4.9253,0.0,,95.4297,88.7952,,,Visualizer
moment,0.383,1.6143,91.22,5.8157,0.0,,94.4766,88.8788,,,Visualizer
moment,0.598,1.8875,91.22,6.447,0.0,,94.2031,88.7723,,,Visualizer
moment,0.781,1.9458,91.22,6.9666,0.0,,94.0,88.8651,,,Visualizer
moment,1.004,1.9058,91.22,7.2878,0.0,,94.2695,88.7158,,,Visualizer
moment,1.305,1.9641,91.22,7.554,0.0,,94.4766,88.6968,,,Visualizer
moment,1.418,1.8926,91.22,7.8101,0.0,,94.6797,88.9851,,,Visualizer
moment,1.633,1.8677,91.2,7.9709,0.0209,,94.7148,89.5238,,,Visualizer
moment,1.813,1.8745,91.2,8.1479,0.0209,,94.8828,90.0419,,,Visualizer
moment,2.041,1.8906,91.2,8.262,0.0209,,94.7813,90.5579,,,Visualizer
moment,2.29,1.8923,91.2,8.3367,0.0209,,95.0898,90.9838,,,Visualizer
moment,2.451,1.916,91.2,8.3821,0.0209,,95.0898,91.4818,,,Visualizer
moment,2.668,1.9873,91.2,8.4426,0.0209,,95.0898,91.8777,,,Visualizer
moment,2.894,2.061,91.19,8.4573,0.013,,95.1211,92.1655,,,Visualizer
moment,3.075,2.1943,91.19,8.5339,0.013,,94.9844,92.4306,,,Visualizer
moment,3.297,2.3621,91.19,8.4773,0.013,,94.8828,92.7018,,,Visualizer
moment,3.48,2.5422,91.18,8.439,0.0221,,94.8828,92.9276,,,Visualizer
moment,3.718,2.7705,91.18,8.3494,0.0221,,94.7148,93.0994,,,Visualizer
moment,3.928,3.0642,91.18,8.2639,0.0221,,94.7813,93.2604,,,Visualizer
moment,4.121,3.4622,91.18,8.1091,0.0091,,94.7813,93.3325,,,Visualizer
moment,4.345,4.0586,91.18,7.8333,0.0091,,94.6797,93.5096,,,Visualizer
moment,4.755,5.3594,91.39,6.6795,1.759,,94.6797,93.5096,,,Visualizer
moment,4.968,5.8809,91.92,5.6269,2.5955,,94.543,93.5702,,,Visualizer
moment,5.188,5.7939,92.11,4.0891,3.2305,,94.5781,93.6255,,,Visualizer
moment,5.375,4.9185,92.44,3.2224,3.8634,,94.543,93.7785,,,Visualizer
moment,5.556,4.5619,92.56,2.8254,3.5327,,94.4063,93.8338,,,Visualizer
moment,5.789,3.986,93.01,2.1906,3.5851,,94.3047,93.778,,,Visualizer
moment,6.03,3.4872,93.03,1.7216,0.2211,,94.2031,93.8385,,,Visualizer
moment,6.224,3.67,93.05,1.383,0.8295,,94.1016,93.9381,,,Visualizer
moment,6.409,3.5671,93.68,1.1794,0.5178,,93.8984,93.9441,,,Visualizer
moment,6.641,3.0759,93.6,0.7035,1.6884,,93.7266,93.9123,,,Visualizer
moment,6.814,3.0151,93.62,0.6822,0.9921,,93.625,93.8987,,,Visualizer
moment,7.038,2.92,94.08,0.5534,0.6324,,93.5938,93.9401,,,Visualizer
moment,7.277,2.6383,94.07,0.3139,1.0894,,93.4922,93.9547,,,Visualizer
moment,7.443,2.6714,94.14,0.3269,1.3656,,93.4258,93.9116,,,Visualizer
moment,7.673,2.5593,94.14,0.2253,1.2669,,93.3555,93.8371,,,Visualizer
moment,7.869,2.4817,94.41,0.188,0.3459,,93.4258,93.8371,,,Visualizer
moment,8.083,2.4069,94.43,0.1532,0.9403,,93.2891,93.8241,,,Visualizer
moment,8.312,2.2693,94.43,0.0895,0.9387,,93.1875,93.8448,,,Visualizer
moment,8.478,2.285,94.6,0.0931,-0.0359,,93.1211,93.8678,,,Visualizer
moment,8.708,2.2241,94.75,0.0709,0.5773,,93.0859,93.747,,,Visualizer
moment,8.931,2.1809,94.84,0.0585,0.4334,,93.0859,93.7654,,,Visualizer
moment,9.176,2.1135,94.95,0.2596,0.8275,,93.1875,93.7126,,,Visualizer
moment,9.39,2.6291,94.94,1.0963,0.0841,,93.1523,93.6654,,,Visualizer
moment,9.513,2.9082,94.94,1.2497,0.5814,,93.0859,93.64,,,Visualizer
moment,9.741,3.431,95.08,1.636,0.4925,,92.8164,93.5596,,,Visualizer
moment,9.963,4.1541,95.23,1.7946,0.359,,92.3125,93.6145,,,Visualizer
moment,10.156,4.4743,95.27,1.7348,0.4752,,91.7109,93.5732,,,Visualizer
moment,10.376,4.5796,95.48,1.6954,0.4245,,91.0469,93.5336,,,Visualizer
moment,10.653,5.4761,95.6,1.2521,3.4566,,90.3828,93.539,,,Visualizer
moment,10.773,5.0097,95.81,1.4872,1.5042,,89.5547,93.6506,,,Visualizer
moment,11.053,5.3415,95.89,1.3287,1.5242,,88.9297,93.7247,,,Visualizer
moment,11.178,5.3004,96.15,1.2775,1.6858,,88.1758,93.7868,,,Visualizer
moment,11.433,5.5531,96.24,1.322,1.579,,87.6836,93.734,,,Visualizer
moment,11.629,5.5715,96.62,1.2122,1.5921,,87.1953,93.7057,,,Visualizer
moment,11.813,5.5406,96.68,1.2186,0.6705,,86.7734,93.7007,,,Visualizer
moment,12.045,5.7329,97.04,1.1292,0.8938,,86.3828,93.6998,,,Visualizer
moment,12.263,5.7627,97.07,1.1313,1.0974,,85.9609,93.626,,,Visualizer
moment,12.461,5.6769,97.42,1.2394,0.9494,,85.7031,93.6838,,,Visualizer
moment,12.668,5.7799,97.65,1.0912,1.6752,,85.4766,93.5857,,,Visualizer
moment,12.857,5.8631,97.9,1.2016,1.3439,,85.4414,93.5308,,,Visualizer
moment,13.072,5.8877,98.18,1.1631,0.7493,,85.1836,93.4991,,,Visualizer
moment,13.299,5.7172,98.42,1.2328,1.5569,,85.0859,93.3717,,,Visualizer
moment,13.494,5.854,98.62,1.2418,1.3923,,84.957,93.3644,,,Visualizer
moment,13.716,5.8798,98.99,1.235,1.3815,,84.957,93.3027,,,Visualizer
moment,13.923,5.8731,99.13,1.2492,1.1716,,84.7969,93.2122,,,Visualizer
moment,14.109,5.7712,99.55,1.346,1.4823,,84.7305,93.2116,,,Visualizer
moment,14.35,5.8966,99.55,1.3116,1.7415,,84.7656,93.1379,,,Visualizer
moment,14.528,5.8375,100.15,1.3451,1.0928,,84.6992,93.1004,,,Visualizer
moment,14.735,5.81,100.22,1.3722,1.6249,,84.7305,93.0463,,,Visualizer
moment,14.963,5.7777,100.8,1.48,1.4117,,84.6367,93.0568,,,Visualizer
moment,15.161,5.8256,101.14,1.4036,1.6111,,84.6992,92.8685,,,Visualizer
moment,15.392,5.7761,101.57,1.5558,1.5996,,84.668,92.7478,,,Visualizer
moment,15.589,5.7489,101.94,1.563,1.6697,,84.668,92.6907,,,Visualizer
moment,15.819,5.7273,102.31,1.6535,2.2056,,84.4727,92.6728,,,Visualizer
moment,16.017,5.655,102.78,1.7091,1.8035,,84.4727,92.5727,,,Visualizer
moment,16.256,5.6989,103.25,1.8399,2.3943,,84.4727,92.5322,,,Visualizer
moment,16.411,5.7365,103.63,1.7287,2.0917,,84.4414,92.442,,,Visualizer
moment,16.651,5.4932,103.99,1.9013,1.8062,,84.375,92.3275,,,Visualizer
moment,16.807,5.6122,104.22,1.8201,1.9927,,84.375,92.2715,,,Visualizer
moment,17.056,5.5129,104.89,1.8652,1.9281,,84.2813,92.1312,,,Visualizer
moment,17.253,5.5268,105.41,1.9461,2.7142,,84.2813,92.0358,,,Visualizer
moment,17.484,5.576,105.92,2.0501,2.4206,,84.1172,92.0395,,,Visualizer
moment,17.679,5.4573,106.44,2.1158,2.1973,,83.9883,91.8682,,,Visualizer
moment,17.887,5.4394,106.93,2.1777,3.2764,,84.0547,91.7612,,,Visualizer
moment,18.064,5.4411,107.72,2.1411,3.4897,,84.0547,91.6203,,,Visualizer
moment,18.347,5.3502,107.96,2.296,3.7195,,83.8633,91.5627,,,Visualizer
moment,18.474,5.389,108.25,2.2963,3.0389,,83.8633,91.4046,,,Visualizer
moment,18.719,5.3608,109.07,2.3804,3.0323,,83.8633,91.2965,,,Visualizer
moment,18.919,5.2659,109.64,2.4151,2.6895,,83.7969,91.2905,,,Visualizer
moment,19.115,5.1756,109.89,2.5292,2.7443,,83.6992,91.0999,,,Visualizer
moment,19.324,5.2979,110.76,2.4748,2.9272,,83.7969,90.879,,,Visualizer
moment,19.593,5.0751,111.31,2.4686,2.8965,,83.7344,90.7847,,,Visualizer
moment,19.745,5.123,111.65,2.5344,3.2026,,83.8633,90.6605,,,Visualizer
moment,19.953,5.1003,112.51,2.6011,3.9603,,83.6992,90.5891,,,Visualizer
moment,20.153,5.1612,113.12,2.556,3.3871,,83.8633,90.4585,,,Visualizer
moment,20.38,5.0092,113.72,2.6989,3.6885,,83.7969,90.3979,,,Visualizer
moment,20.613,5.0074,114.03,2.7183,3.6541,,83.8633,90.2946,,,Visualizer
moment,20.765,5.0102,114.94,2.7651,3.1839,,83.7344,90.1857,,,Visualizer
moment,21.039,5.1121,115.57,2.6737,2.9254,,83.8281,90.0268,,,Visualizer
moment,21.235,4.7853,116.16,2.7483,3.2743,,83.8633,89.9079,,,Visualizer
moment,21.431,4.949,116.49,2.7828,2.5552,,83.9883,89.8362,,,Visualizer
moment,21.619,4.9239,117.05,2.8469,3.1253,,83.8633,89.6839,,,Visualizer
moment,21.844,4.8526,118.03,2.8859,3.0999,,83.8945,89.6045,,,Visualizer
moment,22.037,4.8558,118.34,2.8499,3.9413,,83.8945,89.5781,,,Visualizer
moment,22.254,4.7999,118.91,2.8979,3.5605,,83.8945,89.4322,,,Visualizer
moment,22.437,4.7556,119.52,2.949,3.4527,,83.8945,89.3617,,,Visualizer
moment,22.672,4.8264,120.15,2.814,3.6161,,83.7969,89.225,,,Visualizer
moment,22.893,4.7099,121.06,2.9227,3.3468,,83.7969,89.0729,,,Visualizer
moment,23.088,4.707,121.36,2.9603,3.9016,,83.8281,89.0482,,,Visualizer
moment,23.309,4.794,122.0,2.9828,2.3407,,83.7656,89.0805,,,Visualizer
moment,23.508,4.6407,122.93,2.9812,3.7878,,83.7656,88.953,,,Visualizer
moment,23.707,4.6839,123.59,2.9607,3.2311,,83.6367,88.8515,,,Visualizer
moment,23.969,4.6416,123.87,3.0014,3.6527,,83.6367,88.7933,,,Visualizer
moment,24.113,4.6691,124.54,3.0181,3.0974,,83.5078,88.7292,,,Visualizer
moment,24.337,4.6982,125.17,2.8731,3.5377,,83.5391,88.6446,,,Visualizer
moment,24.544,4.5344,125.74,2.8596,3.9169,,83.4766,88.6714,,,Visualizer
moment,24.739,4.6686,126.39,2.7979,2.8421,,83.4766,88.5484,,,Visualizer
moment,24.958,4.585,127.31,2.8444,3.3774,,83.4766,88.481,,,Visualizer
moment,25.197,4.6126,127.31,2.9757,3.2746,,83.5391,88.3793,,,Visualizer
moment,25.401,4.7626,128.54,2.9521,3.3778,,83.4766,88.2672,,,Visualizer
moment,25.591,4.6754,128.88,2.9645,3.6556,,83.4766,88.2043,,,Visualizer
moment,25.834,4.7388,129.48,2.9164,3.4778,,83.5078,88.1192,,,Visualizer
moment,25.988,4.6351,130.14,2.94,3.8273,,83.3789,88.0166,,,Visualizer
moment,26.226,4.6311,130.79,2.9291,3.4714,,83.4102,87.9722,,,Visualizer
moment,26.388,4.6247,131.41,2.9351,3.4747,,83.25,87.896,,,Visualizer
moment,26.616,4.7029,132.05,2.9584,2.8359,,83.2188,87.7898,,,Visualizer
moment,26.848,4.6591,132.34,2.894,3.1063,,83.2188,87.7423,,,Visualizer
moment,27.025,4.6332,133.27,2.9302,3.0193,,83.1211,87.7165,,,Visualizer
moment,27.305,4.6425,133.89,2.9809,3.0491,,83.0234,87.5587,,,Visualizer
moment,27.494,4.669,134.19,2.9918,3.2563,,82.9609,87.5693,,,Visualizer
moment,27.65,4.6898,135.09,2.8968,3.1059,,82.8984,87.4855,,,Visualizer
moment,27.895,4.5933,135.41,3.0507,2.6703,,82.8633,87.4149,,,Visualizer
moment,28.053,4.6551,136.35,2.8802,3.2439,,82.7695,87.2993,,,Visualizer
moment,28.295,4.584,137.3,2.9649,3.1717,,82.7031,87.1934,,,Visualizer
moment,28.556,4.6297,137.6,3.1096,3.1839,,82.6406,87.1683,,,Visualizer
moment,28.709,4.6631,137.91,3.0313,3.5932,,82.7344,87.0992,,,Visualizer
moment,28.914,4.6404,138.82,3.1039,3.3693,,82.6094,87.0442,,,Visualizer
moment,29.178,4.629,139.48,3.0087,3.2614,,82.543,86.9985,,,Visualizer
moment,29.313,4.5537,139.76,2.9899,3.1856,,82.543,86.9113,,,Visualizer
moment,29.556,4.5682,140.64,2.9276,3.2738,,82.5742,86.7961,,,Visualizer
moment,29.718,4.5629,141.32,3.008,3.6021,,82.4141,86.693,,,Visualizer
moment,29.96,4.545,141.91,3.0944,3.0429,,82.3828,86.7398,,,Visualizer
moment,30.198,4.6908,142.51,3.0012,3.5229,,82.4492,86.7099,,,Visualizer
moment,30.177,4.4834,142.2,2.9551,3.2277,,82.4492,86.6493,,,Visualizer
