information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.768,3.02,0.5,0.44,0.12,,84.41,88.16,,,Visualizer
moment,12.963,3.02,0.5,0.44,0.12,,84.31,88.12,,,Visualizer
moment,13.158,3.02,0.5,0.41,0.12,,84.28,88.07,,,Visualizer
moment,13.385,2.99,0.5,0.46,0.12,,84.28,88.05,,,Visualizer
moment,13.604,2.99,0.5,0.46,0.1,,84.09,88.01,,,Visualizer
moment,13.792,3.05,0.5,0.43,0.1,,84.15,88.04,,,Visualizer
moment,13.988,3.06,0.5,0.34,0.07,,83.99,87.98,,,Visualizer
moment,14.182,2.99,0.7,0.39,0.12,,84.02,87.98,,,Visualizer
moment,14.424,2.98,0.8,0.4,0.15,,84.05,88.01,,,Visualizer
moment,14.62,2.99,0.8,0.4,0.15,,83.93,87.97,,,Visualizer
moment,14.817,3.04,0.8,0.45,0.15,,83.83,87.93,,,Visualizer
moment,15.01,3.13,0.8,0.37,0.12,,83.93,87.97,,,Visualizer
moment,15.258,2.99,0.8,0.29,0.1,,83.77,87.93,,,Visualizer
moment,15.454,2.96,0.9,0.36,0.15,,83.77,87.92,,,Visualizer
moment,15.651,2.99,0.9,0.42,0.12,,83.61,87.89,,,Visualizer
moment,15.887,2.99,0.9,0.43,0.12,,83.67,87.85,,,Visualizer
moment,16.086,2.98,0.9,0.41,0.12,,83.51,87.89,,,Visualizer
moment,16.284,2.99,1.1,0.47,0.17,,83.38,87.9,,,Visualizer
moment,16.473,3.04,1.1,0.37,0.17,,83.44,87.83,,,Visualizer
moment,16.717,3.07,1.2,0.43,0.2,,83.35,87.84,,,Visualizer
moment,16.912,3.09,1.2,0.34,0.17,,83.32,87.85,,,Visualizer
moment,17.107,2.95,1.3,0.36,0.2,,83.28,87.84,,,Visualizer
moment,17.351,2.95,1.4,0.4,0.22,,83.28,87.83,,,Visualizer
moment,17.546,3.01,1.4,0.41,0.22,,83.19,87.82,,,Visualizer
moment,17.741,3.03,1.5,0.36,0.25,,83.15,87.82,,,Visualizer
moment,17.933,3.03,1.6,0.39,0.27,,83.09,87.81,,,Visualizer
moment,18.18,3.02,1.6,0.37,0.2,,82.99,87.77,,,Visualizer
moment,18.376,3.05,1.6,0.38,0.2,,83.02,87.76,,,Visualizer
moment,18.57,3.09,1.8,0.3,0.25,,83.12,87.74,,,Visualizer
moment,18.764,2.97,1.8,0.23,0.25,,82.9,87.76,,,Visualizer
moment,19.008,2.93,1.8,0.32,0.25,,82.96,87.73,,,Visualizer
moment,19.204,2.97,1.9,0.39,0.27,,82.96,87.73,,,Visualizer
moment,19.399,3.02,2.0,0.36,0.3,,82.9,87.67,,,Visualizer
moment,19.649,3.04,2.2,0.39,0.32,,82.93,87.68,,,Visualizer
moment,19.836,3.04,2.2,0.31,0.32,,82.9,87.7,,,Visualizer
moment,20.032,2.99,2.2,0.38,0.32,,82.86,87.64,,,Visualizer
moment,20.228,3.04,2.2,0.31,0.32,,82.83,87.63,,,Visualizer
moment,20.472,2.96,2.4,0.37,0.32,,82.83,87.67,,,Visualizer
moment,20.666,3.04,2.5,0.31,0.32,,82.77,87.67,,,Visualizer
moment,20.864,2.98,2.4,0.38,0.3,,82.8,87.56,,,Visualizer
moment,21.064,2.99,2.4,0.42,0.27,,82.86,87.59,,,Visualizer
moment,21.299,3.03,2.4,0.38,0.27,,82.64,87.65,,,Visualizer
moment,21.495,3.0,2.6,0.43,0.3,,82.7,87.61,,,Visualizer
moment,21.689,3.07,2.7,0.35,0.3,,82.67,87.57,,,Visualizer
moment,21.884,3.02,2.7,0.27,0.27,,82.73,87.58,,,Visualizer
moment,22.128,3.04,2.8,0.35,0.3,,82.67,87.57,,,Visualizer
moment,22.323,3.05,2.9,0.29,0.32,,82.54,87.56,,,Visualizer
moment,22.518,2.95,3.0,0.34,0.34,,82.57,87.57,,,Visualizer
moment,22.762,3.02,3.0,0.31,0.3,,82.77,87.52,,,Visualizer
moment,22.964,2.97,3.3,0.37,0.34,,82.57,87.49,,,Visualizer
moment,23.159,3.0,3.4,0.38,0.39,,82.61,87.47,,,Visualizer
moment,23.348,3.06,3.4,0.38,0.34,,82.67,87.49,,,Visualizer
moment,23.59,3.07,3.4,0.31,0.34,,82.73,87.47,,,Visualizer
moment,23.786,2.96,3.5,0.33,0.32,,82.57,87.45,,,Visualizer
moment,23.98,3.03,3.6,0.32,0.37,,82.73,87.44,,,Visualizer
moment,24.175,3.07,3.6,0.25,0.34,,82.67,87.49,,,Visualizer
moment,24.418,2.95,3.8,0.29,0.37,,82.61,87.44,,,Visualizer
moment,24.616,2.99,3.8,0.29,0.34,,82.73,87.39,,,Visualizer
moment,24.821,3.0,3.9,0.36,0.37,,82.73,87.4,,,Visualizer
moment,25.053,3.06,3.9,0.37,0.37,,82.8,87.4,,,Visualizer
moment,25.246,3.1,4.1,0.6,0.42,,82.77,87.38,,,Visualizer
moment,25.445,3.44,4.1,0.83,0.37,,82.7,87.4,,,Visualizer
moment,25.637,3.78,4.1,1.05,0.37,,82.54,87.4,,,Visualizer
moment,25.882,4.11,4.1,1.22,0.32,,82.35,87.37,,,Visualizer
moment,26.078,4.47,4.3,1.4,0.37,,82.22,87.3,,,Visualizer
moment,26.271,4.94,4.4,1.53,0.37,,82.22,87.36,,,Visualizer
moment,26.467,5.38,4.6,1.62,0.39,,82.25,87.35,,,Visualizer
moment,26.71,5.83,4.6,1.73,0.39,,82.45,87.34,,,Visualizer
moment,26.905,6.41,4.8,1.77,0.39,,82.61,87.3,,,Visualizer
moment,27.107,6.91,5.2,1.83,0.47,,83.12,87.3,,,Visualizer
moment,27.344,7.5,5.3,1.86,0.47,,83.7,87.31,,,Visualizer
moment,27.54,8.14,5.6,1.88,0.54,,84.57,87.31,,,Visualizer
moment,27.733,8.49,6.0,1.78,0.64,,85.38,87.22,,,Visualizer
moment,27.929,8.61,6.4,1.63,0.71,,86.38,87.2,,,Visualizer
moment,28.173,8.55,6.6,1.52,0.74,,87.23,87.11,,,Visualizer
moment,28.369,8.44,7.1,1.55,0.84,,88.14,87.13,,,Visualizer
moment,28.563,8.72,7.3,1.41,0.86,,89.03,87.06,,,Visualizer
moment,28.757,8.48,7.6,1.4,0.91,,89.79,86.98,,,Visualizer
moment,29.002,8.51,8.1,1.37,1.03,,90.62,86.95,,,Visualizer
moment,29.196,8.41,8.4,1.46,1.08,,91.21,86.96,,,Visualizer
moment,29.392,8.52,8.7,1.39,1.13,,91.65,86.96,,,Visualizer
moment,29.635,8.42,9.1,1.41,1.23,,92.12,86.93,,,Visualizer
moment,29.84,8.37,9.6,1.48,1.36,,92.12,86.89,,,Visualizer
moment,30.025,8.44,9.9,1.45,1.4,,92.02,86.96,,,Visualizer
moment,30.221,8.47,10.2,1.44,1.43,,91.82,87.08,,,Visualizer
moment,30.464,8.39,10.6,1.5,1.5,,91.32,87.09,,,Visualizer
moment,30.665,8.43,11.2,1.49,1.63,,90.95,87.13,,,Visualizer
moment,30.856,8.5,11.4,1.5,1.65,,90.25,87.27,,,Visualizer
moment,31.05,8.54,11.7,1.45,1.65,,89.69,87.32,,,Visualizer
moment,31.295,8.4,12.2,1.45,1.7,,89.03,87.39,,,Visualizer
moment,31.486,8.48,12.6,1.48,1.75,,88.47,87.59,,,Visualizer
moment,31.683,8.59,12.9,1.43,1.77,,88.11,87.72,,,Visualizer
moment,31.927,8.43,13.4,1.43,1.77,,87.62,87.85,,,Visualizer
moment,32.126,8.55,13.8,1.4,1.77,,87.39,87.86,,,Visualizer
moment,32.316,8.51,14.1,1.42,1.77,,87.2,87.88,,,Visualizer
moment,32.511,8.47,14.5,1.46,1.8,,87.04,87.98,,,Visualizer
moment,32.756,8.43,14.9,1.42,1.85,,87.07,88.07,,,Visualizer
moment,32.95,8.55,15.3,1.36,1.82,,87.0,88.06,,,Visualizer
moment,33.15,8.42,15.7,1.41,1.82,,86.97,88.06,,,Visualizer
moment,33.355,8.46,16.0,1.45,1.82,,86.97,88.04,,,Visualizer
moment,33.583,8.49,16.5,1.4,1.87,,87.04,88.1,,,Visualizer
moment,33.777,8.41,16.8,1.44,1.85,,87.23,88.08,,,Visualizer
moment,33.973,8.41,17.1,1.47,1.85,,87.23,88.09,,,Visualizer
moment,34.224,8.49,17.5,1.4,1.85,,87.3,87.98,,,Visualizer
moment,34.413,8.42,18.1,1.43,1.85,,87.43,87.96,,,Visualizer
moment,34.607,8.49,18.3,1.46,1.85,,87.49,88.0,,,Visualizer
moment,34.801,8.5,18.7,1.45,1.85,,87.46,87.98,,,Visualizer
moment,35.046,8.42,19.1,1.43,1.85,,87.62,87.95,,,Visualizer
moment,35.241,8.43,19.5,1.43,1.85,,87.52,87.89,,,Visualizer
moment,35.437,8.48,19.8,1.48,1.82,,87.56,87.84,,,Visualizer
moment,35.632,8.45,20.2,1.42,1.85,,87.66,87.79,,,Visualizer
moment,35.876,8.43,20.6,1.39,1.85,,87.69,87.84,,,Visualizer
moment,36.073,8.41,20.9,1.47,1.82,,87.69,87.84,,,Visualizer
moment,36.266,8.56,21.5,1.4,1.82,,87.66,87.8,,,Visualizer
moment,36.512,8.4,21.7,1.48,1.82,,87.59,87.78,,,Visualizer
moment,36.704,8.5,22.1,1.51,1.82,,87.56,87.76,,,Visualizer
moment,36.899,8.46,22.5,1.47,1.82,,87.56,87.72,,,Visualizer
moment,37.102,8.41,23.0,1.47,1.85,,87.39,87.71,,,Visualizer
moment,37.337,8.52,23.4,1.46,1.87,,87.43,87.8,,,Visualizer
moment,37.535,8.51,23.7,1.47,1.85,,87.26,87.77,,,Visualizer
moment,37.73,8.53,24.2,1.44,1.85,,87.33,87.7,,,Visualizer
moment,37.923,8.39,24.5,1.52,1.85,,87.23,87.74,,,Visualizer
moment,38.165,8.43,25.1,1.5,1.87,,87.26,87.76,,,Visualizer
moment,38.36,8.51,25.3,1.45,1.87,,87.13,87.74,,,Visualizer
moment,38.559,8.38,25.7,1.5,1.87,,87.13,87.72,,,Visualizer
moment,38.801,8.45,26.1,1.52,1.9,,87.16,87.73,,,Visualizer
moment,39.003,8.57,26.6,1.43,1.85,,87.04,87.76,,,Visualizer
moment,39.19,8.34,26.8,1.49,1.85,,87.1,87.77,,,Visualizer
