information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,2.98,0.3,0.37,0.1,,83.73,85.37,,,Visualizer
moment,14.263,3.02,0.3,0.37,0.1,,83.86,85.33,,,Visualizer
moment,14.399,3.01,0.5,0.37,0.2,,83.79,85.34,,,Visualizer
moment,14.624,3.01,0.5,0.39,0.2,,83.86,85.36,,,Visualizer
moment,14.804,3.03,0.6,0.36,0.29,,83.76,85.35,,,Visualizer
moment,15.075,3.0,0.6,0.35,0.29,,83.76,85.29,,,Visualizer
moment,15.253,2.98,0.6,0.36,0.29,,83.66,85.27,,,Visualizer
moment,15.434,3.02,0.7,0.42,0.2,,83.7,85.33,,,Visualizer
moment,15.749,3.05,0.8,0.34,0.2,,83.73,85.34,,,Visualizer
moment,15.884,2.98,0.8,0.4,0.29,,83.63,85.34,,,Visualizer
moment,16.064,3.02,0.9,0.34,0.29,,83.73,85.24,,,Visualizer
moment,16.289,3.0,0.9,0.4,0.2,,83.6,85.28,,,Visualizer
moment,16.513,3.03,1.0,0.33,0.29,,83.57,85.31,,,Visualizer
moment,16.739,2.99,1.2,0.39,0.39,,83.5,85.27,,,Visualizer
moment,16.919,3.0,1.1,0.4,0.29,,83.6,85.25,,,Visualizer
moment,17.099,3.01,1.3,0.38,0.39,,83.5,85.3,,,Visualizer
moment,17.324,3.0,1.2,0.43,0.29,,83.44,85.28,,,Visualizer
moment,17.548,3.03,1.3,0.36,0.2,,83.47,85.21,,,Visualizer
moment,17.728,2.99,1.3,0.42,0.2,,83.38,85.23,,,Visualizer
moment,17.954,3.02,1.4,0.39,0.2,,83.34,85.24,,,Visualizer
moment,18.229,3.01,1.5,0.41,0.29,,83.31,85.22,,,Visualizer
moment,18.358,3.01,1.6,0.43,0.29,,83.34,85.21,,,Visualizer
moment,18.628,3.01,1.6,0.39,0.29,,83.41,85.27,,,Visualizer
moment,18.78,3.0,1.9,0.44,0.59,,83.31,85.29,,,Visualizer
moment,18.988,3.0,1.8,0.46,0.39,,83.21,85.18,,,Visualizer
moment,19.259,3.01,1.9,0.41,0.39,,83.21,85.22,,,Visualizer
moment,19.394,2.98,1.9,0.46,0.29,,83.18,85.22,,,Visualizer
moment,19.618,3.0,1.9,0.49,0.29,,83.12,85.22,,,Visualizer
moment,19.889,3.03,2.2,0.43,0.29,,83.12,85.21,,,Visualizer
moment,20.068,2.99,2.1,0.47,0.29,,83.21,85.2,,,Visualizer
moment,20.255,3.0,2.2,0.51,0.29,,83.08,85.2,,,Visualizer
moment,20.429,3.03,2.3,0.44,0.39,,82.95,85.19,,,Visualizer
moment,20.698,2.99,2.4,0.47,0.29,,82.99,85.16,,,Visualizer
moment,20.879,3.01,2.5,0.51,0.29,,82.92,85.19,,,Visualizer
moment,21.06,3.02,2.6,0.49,0.49,,82.86,85.2,,,Visualizer
moment,21.329,2.99,2.7,0.46,0.39,,82.86,85.25,,,Visualizer
moment,21.508,3.0,2.8,0.5,0.39,,82.92,85.15,,,Visualizer
moment,21.688,3.02,2.8,0.53,0.39,,82.79,85.24,,,Visualizer
moment,21.915,3.01,3.0,0.55,0.39,,82.83,85.24,,,Visualizer
moment,22.184,3.0,3.0,0.54,0.29,,82.7,85.21,,,Visualizer
moment,22.323,3.0,3.1,0.53,0.39,,82.76,85.19,,,Visualizer
moment,22.543,3.03,3.1,0.53,0.39,,82.7,85.15,,,Visualizer
moment,22.724,3.0,3.3,0.55,0.49,,82.66,85.19,,,Visualizer
moment,22.948,2.99,3.4,0.58,0.49,,82.66,85.15,,,Visualizer
moment,23.173,3.01,3.5,0.59,0.49,,82.66,85.18,,,Visualizer
moment,23.353,3.01,3.5,0.6,0.39,,82.6,85.21,,,Visualizer
moment,23.579,3.02,3.7,0.54,0.49,,82.54,85.17,,,Visualizer
moment,23.806,3.0,3.9,0.56,0.59,,82.44,85.16,,,Visualizer
moment,23.946,2.99,3.9,0.62,0.49,,82.47,85.18,,,Visualizer
moment,24.074,3.0,3.9,0.64,0.49,,82.44,85.2,,,Visualizer
moment,24.299,3.06,4.0,0.8,0.49,,82.38,85.18,,,Visualizer
moment,24.479,3.28,4.2,0.99,0.59,,82.34,85.22,,,Visualizer
moment,24.703,3.55,4.3,1.18,0.59,,82.25,85.19,,,Visualizer
moment,24.928,3.87,4.4,1.33,0.49,,82.02,85.2,,,Visualizer
moment,25.198,4.16,4.6,1.47,0.69,,82.02,85.19,,,Visualizer
moment,25.38,4.46,4.7,1.59,0.59,,81.73,85.26,,,Visualizer
moment,25.513,4.83,4.7,1.68,0.59,,81.73,85.26,,,Visualizer
moment,25.738,5.16,4.9,1.75,0.59,,81.73,85.27,,,Visualizer
moment,26.008,5.54,5.1,1.86,0.69,,81.64,85.29,,,Visualizer
moment,26.144,6.08,5.3,1.86,0.79,,81.61,85.28,,,Visualizer
moment,26.368,6.51,5.5,1.87,0.88,,81.73,85.28,,,Visualizer
moment,26.638,7.01,5.8,1.87,0.98,,82.05,85.25,,,Visualizer
moment,26.773,7.53,5.8,1.86,0.88,,82.25,85.25,,,Visualizer
moment,26.999,7.93,6.1,1.88,0.98,,82.63,85.25,,,Visualizer
moment,27.223,8.46,6.3,1.75,0.98,,83.02,85.25,,,Visualizer
moment,27.448,8.59,6.6,1.65,0.98,,83.47,85.27,,,Visualizer
moment,27.628,8.61,6.9,1.56,1.08,,83.95,85.19,,,Visualizer
moment,27.808,8.81,7.0,1.37,1.18,,84.31,85.17,,,Visualizer
moment,28.123,8.66,7.3,1.32,1.18,,84.6,85.12,,,Visualizer
moment,28.259,8.59,7.4,1.3,0.98,,85.11,85.09,,,Visualizer
moment,28.483,8.67,7.7,1.2,1.08,,85.47,85.09,,,Visualizer
moment,28.663,8.68,7.9,1.16,0.98,,85.86,85.01,,,Visualizer
moment,28.888,8.71,8.1,1.17,0.98,,86.18,85.09,,,Visualizer
moment,29.113,8.67,8.4,1.11,1.08,,86.67,85.06,,,Visualizer
moment,29.293,8.66,8.6,1.03,1.18,,86.93,85.07,,,Visualizer
moment,29.473,8.61,8.7,1.11,1.08,,87.19,85.05,,,Visualizer
moment,29.698,8.76,9.0,1.04,1.08,,87.55,85.07,,,Visualizer
moment,29.923,8.56,9.2,1.03,1.08,,87.88,85.04,,,Visualizer
moment,30.103,8.62,9.5,1.11,1.08,,88.07,85.05,,,Visualizer
moment,30.328,8.72,9.7,1.08,1.08,,88.3,85.08,,,Visualizer
moment,30.598,8.61,10.1,1.06,1.18,,88.4,85.11,,,Visualizer
moment,30.734,8.7,10.2,1.03,1.18,,88.43,85.09,,,Visualizer
moment,31.003,8.6,10.6,1.11,1.18,,88.4,85.05,,,Visualizer
moment,31.141,8.68,10.7,1.09,1.18,,88.37,85.1,,,Visualizer
moment,31.453,8.58,11.0,1.1,1.08,,88.21,85.14,,,Visualizer
moment,31.588,8.63,11.2,1.11,1.18,,87.91,85.14,,,Visualizer
moment,31.773,8.64,11.4,1.06,1.18,,87.68,85.13,,,Visualizer
moment,31.995,8.52,11.6,1.16,1.08,,87.52,85.13,,,Visualizer
moment,32.308,8.65,12.2,1.13,1.28,,87.16,85.22,,,Visualizer
moment,32.398,8.56,12.2,1.14,1.28,,86.93,85.28,,,Visualizer
moment,32.623,8.6,12.5,1.21,1.18,,86.57,85.25,,,Visualizer
moment,32.848,8.61,12.7,1.17,1.18,,86.38,85.36,,,Visualizer
moment,33.073,8.59,13.0,1.17,1.18,,86.09,85.45,,,Visualizer
moment,33.253,8.63,13.2,1.15,1.18,,86.02,85.41,,,Visualizer
moment,33.434,8.6,13.5,1.11,1.18,,85.73,85.36,,,Visualizer
moment,33.703,8.58,13.7,1.19,1.18,,85.66,85.42,,,Visualizer
moment,33.883,8.72,14.0,1.07,1.28,,85.44,85.45,,,Visualizer
moment,34.108,8.48,14.2,1.11,1.18,,85.44,85.46,,,Visualizer
moment,34.288,8.6,14.5,1.15,1.28,,85.34,85.5,,,Visualizer
moment,34.558,8.67,14.9,1.05,1.28,,85.38,85.49,,,Visualizer
moment,34.696,8.5,15.0,1.11,1.28,,85.28,85.55,,,Visualizer
moment,34.918,8.6,15.3,1.14,1.28,,85.31,85.52,,,Visualizer
moment,35.098,8.62,15.5,1.17,1.28,,85.44,85.46,,,Visualizer
moment,35.323,8.58,15.7,1.22,1.18,,85.41,85.49,,,Visualizer
moment,35.548,8.62,16.0,1.14,1.28,,85.5,85.51,,,Visualizer
moment,35.818,8.55,16.4,1.17,1.28,,85.6,85.54,,,Visualizer
moment,35.953,8.55,16.5,1.22,1.18,,85.63,85.54,,,Visualizer
moment,36.178,8.65,16.9,1.14,1.28,,85.6,85.56,,,Visualizer
moment,36.358,8.55,17.0,1.15,1.28,,85.66,85.55,,,Visualizer
moment,36.583,8.53,17.4,1.17,1.28,,85.7,85.53,,,Visualizer
moment,36.808,8.62,17.5,1.18,1.28,,85.8,85.53,,,Visualizer
moment,37.085,8.67,18.0,1.1,1.18,,85.8,85.5,,,Visualizer
moment,37.262,8.47,18.2,1.14,1.28,,85.83,85.56,,,Visualizer
moment,37.438,8.54,18.4,1.15,1.28,,85.83,85.51,,,Visualizer
moment,37.618,8.58,18.5,1.17,1.18,,85.83,85.48,,,Visualizer
moment,37.894,8.59,19.1,1.13,1.38,,85.83,85.55,,,Visualizer
moment,38.023,8.57,19.2,1.13,1.28,,85.83,85.43,,,Visualizer
moment,38.248,8.59,19.4,1.19,1.18,,86.05,85.45,,,Visualizer
moment,38.518,8.63,19.7,1.27,1.28,,85.89,85.51,,,Visualizer
moment,38.652,8.74,19.9,1.14,1.18,,86.02,85.44,,,Visualizer
moment,38.878,8.48,20.2,1.24,1.28,,86.09,85.5,,,Visualizer
moment,39.103,8.64,20.5,1.16,1.28,,86.09,85.56,,,Visualizer
moment,39.328,8.47,20.7,1.21,1.28,,86.05,85.51,,,Visualizer
moment,39.508,8.59,21.0,1.26,1.28,,85.96,85.45,,,Visualizer
moment,39.693,8.57,21.2,1.22,1.28,,86.02,85.54,,,Visualizer
moment,39.913,8.6,21.5,1.18,1.28,,85.93,85.52,,,Visualizer
moment,40.138,8.59,21.9,1.2,1.28,,85.93,85.48,,,Visualizer
moment,40.318,8.59,22.0,1.24,1.28,,86.02,85.51,,,Visualizer
moment,40.543,8.59,22.4,1.22,1.28,,85.99,85.5,,,Visualizer
moment,40.768,8.59,22.6,1.19,1.38,,85.89,85.49,,,Visualizer
moment,40.992,8.54,22.9,1.23,1.28,,85.83,85.51,,,Visualizer
moment,41.172,8.55,23.0,1.22,1.18,,85.89,85.51,,,Visualizer
moment,41.358,8.58,23.3,1.19,1.28,,85.96,85.57,,,Visualizer
moment,41.578,8.63,23.6,1.17,1.38,,85.89,85.57,,,Visualizer
moment,41.803,8.47,23.9,1.21,1.28,,85.99,85.49,,,Visualizer
moment,41.983,8.53,24.1,1.21,1.38,,85.96,85.49,,,Visualizer
moment,42.252,8.65,24.4,1.15,1.18,,86.05,85.58,,,Visualizer
moment,42.477,8.49,24.7,1.19,1.28,,86.12,85.49,,,Visualizer
moment,42.613,8.51,24.9,1.2,1.18,,86.05,85.45,,,Visualizer
moment,42.882,8.67,25.2,1.12,1.28,,86.18,85.53,,,Visualizer
moment,43.018,8.48,25.5,1.24,1.28,,86.22,85.58,,,Visualizer
moment,43.243,8.61,25.8,1.21,1.38,,86.15,85.5,,,Visualizer
moment,43.512,8.58,26.1,1.19,1.28,,86.25,85.45,,,Visualizer
moment,43.694,8.55,26.3,1.26,1.38,,86.25,85.48,,,Visualizer
moment,43.872,8.56,26.5,1.3,1.28,,86.28,85.49,,,Visualizer
moment,44.143,8.68,26.8,1.21,1.28,,86.28,85.51,,,Visualizer
moment,44.325,8.55,27.0,1.24,1.18,,86.28,85.47,,,Visualizer
moment,44.503,8.57,27.3,1.27,1.28,,86.28,85.46,,,Visualizer
moment,44.728,8.57,27.5,1.2,1.18,,86.31,85.52,,,Visualizer
moment,44.952,8.56,28.0,1.21,1.28,,86.31,85.5,,,Visualizer
moment,45.133,8.53,28.1,1.3,1.28,,86.28,85.57,,,Visualizer
moment,45.315,8.68,28.3,1.19,1.28,,86.15,85.48,,,Visualizer
moment,45.537,8.5,28.6,1.26,1.28,,86.15,85.52,,,Visualizer
moment,45.762,8.68,29.0,1.23,1.28,,85.99,85.48,,,Visualizer
moment,45.943,8.49,29.1,1.2,1.28,,86.09,85.41,,,Visualizer
moment,46.167,8.56,29.5,1.22,1.28,,86.12,85.44,,,Visualizer
moment,46.44,8.54,29.8,1.28,1.38,,86.12,85.52,,,Visualizer
moment,46.572,8.69,30.0,1.17,1.28,,86.02,85.53,,,Visualizer
moment,46.798,8.47,30.1,1.25,1.18,,86.09,85.47,,,Visualizer
moment,46.978,8.57,30.5,1.26,1.28,,86.09,85.47,,,Visualizer
moment,47.203,8.6,30.6,1.21,1.18,,86.09,85.52,,,Visualizer
moment,47.427,8.58,30.9,1.19,1.28,,86.05,85.52,,,Visualizer
moment,47.608,8.53,31.2,1.3,1.28,,86.05,85.47,,,Visualizer
moment,47.922,8.65,31.7,1.26,1.28,,86.05,85.42,,,Visualizer
moment,48.057,8.56,31.9,1.23,1.38,,86.09,85.42,,,Visualizer
moment,48.237,8.55,32.1,1.22,1.28,,86.22,85.49,,,Visualizer
moment,48.462,8.56,32.3,1.25,1.28,,86.09,85.41,,,Visualizer
moment,48.644,8.57,32.6,1.28,1.28,,86.12,85.38,,,Visualizer
moment,48.913,8.61,32.9,1.19,1.28,,86.15,85.38,,,Visualizer
moment,49.137,8.45,33.3,1.22,1.28,,86.09,85.39,,,Visualizer
moment,49.317,8.56,33.4,1.25,1.28,,86.12,85.4,,,Visualizer
moment,49.502,8.53,33.7,1.26,1.38,,86.12,85.41,,,Visualizer
moment,49.722,8.62,33.9,1.2,1.28,,86.15,85.39,,,Visualizer
moment,49.911,8.53,34.1,1.23,1.18,,86.22,85.37,,,Visualizer
moment,50.128,8.58,34.5,1.3,1.18,,86.22,85.39,,,Visualizer
moment,50.308,8.73,34.7,1.21,1.28,,86.25,85.39,,,Visualizer
moment,50.577,8.57,35.0,1.21,1.18,,86.18,85.46,,,Visualizer
moment,50.765,8.59,35.3,1.18,1.28,,86.22,85.4,,,Visualizer
