information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,2.96,28.13,4.27,4.11,,74.61,81.84,,,Visualizer
moment,11.746,2.92,28.51,4.25,4.08,,74.52,81.6,,,Visualizer
moment,11.969,2.98,29.34,4.25,4.03,,74.32,81.44,,,Visualizer
moment,12.194,3.02,30.22,4.27,4.01,,74.2,81.24,,,Visualizer
moment,12.374,3.05,31.03,4.23,3.99,,74.16,81.12,,,Visualizer
moment,12.6,3.03,31.79,4.24,3.86,,74.07,80.96,,,Visualizer
moment,12.869,3.12,33.1,4.21,3.92,,73.94,80.83,,,Visualizer
moment,13.004,3.11,33.97,4.13,3.96,,73.78,80.73,,,Visualizer
moment,13.229,3.1,34.34,4.2,3.9,,73.81,80.59,,,Visualizer
moment,13.409,3.2,35.15,4.21,3.9,,73.55,80.42,,,Visualizer
moment,13.679,3.18,35.98,4.18,3.96,,73.55,80.3,,,Visualizer
moment,13.859,3.24,37.26,4.15,3.93,,73.32,80.16,,,Visualizer
moment,14.039,3.2,37.66,4.19,3.93,,73.32,80.08,,,Visualizer
moment,14.309,3.21,38.5,4.19,3.93,,73.2,79.9,,,Visualizer
