information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.474,0.56,0.0,3.5,0.0,,201.72,191.81,,,Visualizer
moment,6.7,0.53,0.0,3.5,0.0,,201.85,192.04,,,Visualizer
moment,6.924,0.58,0.0,3.52,0.0,,201.78,192.21,,,Visualizer
moment,7.106,0.59,0.0,3.47,0.0,,201.78,192.31,,,Visualizer
moment,7.285,0.53,0.0,3.5,0.0,,201.66,192.51,,,Visualizer
moment,7.555,0.5,0.0,3.5,0.0,,201.48,192.65,,,Visualizer
moment,7.735,0.48,0.0,3.51,0.0,,201.66,192.79,,,Visualizer
moment,7.913,0.57,0.0,3.54,0.0,,201.72,192.92,,,Visualizer
moment,8.229,0.6,0.0,3.57,0.0,,201.78,193.12,,,Visualizer
moment,8.363,0.58,0.0,3.57,0.0,,201.66,193.17,,,Visualizer
moment,8.544,0.61,0.0,3.54,0.0,,201.29,193.28,,,Visualizer
moment,8.768,0.61,0.0,3.54,0.0,,201.17,193.52,,,Visualizer
moment,8.953,0.57,0.0,3.53,0.0,,200.68,193.63,,,Visualizer
moment,9.173,0.62,0.0,3.56,0.0,,200.56,193.83,,,Visualizer
moment,9.399,0.57,0.0,3.54,0.0,,200.01,194.04,,,Visualizer
moment,9.581,0.58,0.0,3.54,0.0,,199.71,194.25,,,Visualizer
moment,9.804,0.61,0.0,3.56,0.0,,199.16,194.46,,,Visualizer
moment,10.029,0.68,0.0,3.52,0.0,,199.04,194.54,,,Visualizer
moment,10.208,0.7,0.0,3.53,0.0,,198.68,194.61,,,Visualizer
moment,10.439,0.75,0.0,3.55,0.0,,198.19,194.75,,,Visualizer
moment,10.658,0.76,0.0,3.57,0.0,,197.89,194.79,,,Visualizer
moment,10.838,0.79,0.0,3.54,0.0,,197.59,194.87,,,Visualizer
moment,11.063,0.8,0.0,3.51,0.0,,196.98,195.02,,,Visualizer
moment,11.243,0.79,0.0,3.5,0.0,,196.62,195.12,,,Visualizer
moment,11.469,0.92,0.0,3.5,0.0,,196.5,195.22,,,Visualizer
moment,11.694,0.96,0.0,3.5,0.0,,195.72,195.23,,,Visualizer
moment,11.873,0.9,0.0,3.5,0.0,,195.24,195.35,,,Visualizer
moment,12.099,0.9,0.0,3.46,0.0,,194.65,195.38,,,Visualizer
moment,12.323,0.89,0.0,3.47,0.0,,194.22,195.43,,,Visualizer
moment,12.503,0.94,0.0,3.44,0.0,,193.81,195.36,,,Visualizer
moment,12.729,0.93,0.0,3.46,0.0,,192.97,195.36,,,Visualizer
moment,12.909,0.96,0.0,3.45,0.0,,192.68,195.33,,,Visualizer
moment,13.139,1.04,0.0,3.45,0.0,,191.97,195.24,,,Visualizer
moment,13.362,1.08,0.0,3.42,0.0,,191.73,195.3,,,Visualizer
moment,13.54,1.07,0.0,3.47,0.0,,191.14,195.15,,,Visualizer
moment,13.766,1.03,0.0,3.47,0.0,,190.91,195.12,,,Visualizer
moment,13.99,1.02,0.0,3.43,0.0,,190.61,195.06,,,Visualizer
moment,14.168,1.06,0.0,3.4,0.0,,190.2,194.84,,,Visualizer
moment,14.398,1.09,0.0,3.42,0.0,,189.96,194.79,,,Visualizer
moment,14.622,1.11,0.0,3.46,0.0,,189.61,194.75,,,Visualizer
moment,14.801,1.12,0.0,3.47,0.0,,189.31,194.58,,,Visualizer
moment,15.028,1.13,0.0,3.47,0.0,,188.84,194.58,,,Visualizer
moment,15.203,1.12,0.0,3.47,0.0,,188.49,194.49,,,Visualizer
moment,15.433,1.16,0.0,3.73,0.0,,188.49,194.35,,,Visualizer
moment,15.657,1.25,0.0,4.41,0.0,,188.02,194.22,,,Visualizer
moment,15.883,1.5,0.0,5.17,0.0,,187.2,194.11,,,Visualizer
moment,16.06,1.79,0.0,5.74,0.0,,186.44,193.96,,,Visualizer
moment,16.238,2.01,0.0,6.19,0.0,,186.15,193.95,,,Visualizer
moment,16.468,2.28,0.0,6.49,0.0,,186.15,193.87,,,Visualizer
moment,16.69,2.61,0.0,6.62,0.0,,186.85,193.7,,,Visualizer
moment,16.87,2.98,0.0,6.66,0.0,,187.78,193.43,,,Visualizer
moment,17.186,3.4,0.0,6.61,0.0,,189.31,193.28,,,Visualizer
moment,17.319,3.84,0.0,6.48,0.0,,190.96,193.16,,,Visualizer
moment,17.543,4.53,0.0,6.31,0.0,,192.02,192.84,,,Visualizer
moment,17.724,5.15,0.0,6.03,0.0,,193.4,192.59,,,Visualizer
moment,17.903,5.62,0.33,5.8,0.36,,194.29,192.52,,,Visualizer
moment,18.129,5.97,1.17,5.51,1.27,,194.94,192.48,,,Visualizer
moment,18.355,6.4,1.61,5.25,1.75,,195.66,192.41,,,Visualizer
moment,18.533,6.88,2.29,4.99,2.48,,195.79,192.31,,,Visualizer
moment,18.758,7.32,2.65,4.74,2.87,,195.54,192.43,,,Visualizer
moment,18.983,7.89,3.25,4.5,3.17,,195.66,192.55,,,Visualizer
moment,19.208,8.44,3.77,4.23,2.34,,195.36,192.59,,,Visualizer
moment,19.388,8.74,4.0,3.95,2.19,,195.18,192.53,,,Visualizer
moment,19.614,9.06,4.6,3.73,2.34,,195.06,192.64,,,Visualizer
moment,19.793,9.48,4.96,3.52,2.2,,194.89,192.73,,,Visualizer
moment,20.018,9.87,5.29,3.36,2.19,,194.82,192.85,,,Visualizer
moment,20.198,10.21,5.7,3.2,2.09,,194.58,192.88,,,Visualizer
moment,20.424,10.47,6.42,3.04,2.35,,194.65,192.93,,,Visualizer
moment,20.649,10.64,6.81,2.9,2.17,,194.7,192.97,,,Visualizer
moment,20.873,10.88,7.44,2.77,2.33,,194.53,192.92,,,Visualizer
moment,21.055,11.05,7.89,2.66,2.38,,194.46,192.92,,,Visualizer
moment,21.278,11.15,8.38,2.56,2.38,,194.46,192.91,,,Visualizer
moment,21.458,11.22,8.79,2.47,2.4,,194.53,192.95,,,Visualizer
moment,21.688,11.21,9.35,2.41,2.45,,194.41,192.96,,,Visualizer
moment,21.863,11.18,10.07,2.36,2.6,,194.34,192.94,,,Visualizer
moment,22.109,11.22,10.49,2.31,2.54,,194.29,192.94,,,Visualizer
moment,22.314,11.19,10.97,2.27,2.59,,194.41,192.79,,,Visualizer
moment,22.539,11.18,11.51,2.24,2.69,,194.29,192.85,,,Visualizer
moment,22.719,11.16,12.19,2.23,2.57,,194.22,192.79,,,Visualizer
moment,22.943,11.17,12.45,2.22,2.58,,194.11,192.8,,,Visualizer
moment,23.123,11.25,13.14,2.21,2.62,,194.46,192.83,,,Visualizer
moment,23.349,11.28,13.7,2.2,2.65,,194.34,192.72,,,Visualizer
moment,23.577,11.31,14.5,2.2,2.74,,194.41,192.66,,,Visualizer
moment,23.756,11.38,15.0,2.2,2.77,,194.65,192.52,,,Visualizer
moment,23.988,11.39,15.44,2.2,2.8,,194.7,192.53,,,Visualizer
moment,24.203,11.47,16.03,2.17,2.82,,195.01,192.55,,,Visualizer
moment,24.383,11.47,16.8,2.15,2.83,,195.42,192.52,,,Visualizer
moment,24.609,11.5,17.33,2.14,2.82,,195.54,192.51,,,Visualizer
moment,24.879,11.55,17.92,2.13,2.93,,195.66,192.49,,,Visualizer
moment,25.014,11.58,18.71,2.12,2.91,,196.08,192.38,,,Visualizer
moment,25.194,11.47,18.98,2.12,2.87,,196.08,192.39,,,Visualizer
moment,25.421,11.37,19.52,2.13,2.95,,196.44,192.42,,,Visualizer
moment,25.647,11.27,20.43,2.15,3.03,,196.32,192.33,,,Visualizer
moment,25.868,11.13,20.87,2.16,2.94,,196.5,192.38,,,Visualizer
moment,26.138,11.05,21.63,2.17,2.87,,196.5,192.23,,,Visualizer
moment,26.274,10.95,22.22,2.18,2.93,,196.62,192.24,,,Visualizer
moment,26.455,10.73,22.74,2.22,2.87,,196.81,192.35,,,Visualizer
moment,26.679,10.58,23.22,2.25,2.78,,196.98,192.22,,,Visualizer
moment,26.858,10.44,24.01,2.26,2.89,,196.74,192.14,,,Visualizer
moment,27.084,10.3,24.23,2.27,2.82,,196.93,192.21,,,Visualizer
moment,27.308,10.23,24.96,2.29,2.72,,196.98,192.23,,,Visualizer
moment,27.535,10.04,25.56,2.3,2.82,,196.86,192.36,,,Visualizer
moment,27.713,9.83,26.31,2.3,2.82,,196.98,192.27,,,Visualizer
moment,27.939,9.76,26.76,2.33,2.74,,196.98,192.38,,,Visualizer
moment,28.119,9.72,27.3,2.33,2.71,,196.98,192.45,,,Visualizer
moment,28.347,9.58,27.73,2.33,2.71,,197.16,192.35,,,Visualizer
moment,28.569,9.5,28.21,2.31,2.57,,197.16,192.45,,,Visualizer
moment,28.748,9.43,29.01,2.34,2.66,,197.23,192.5,,,Visualizer
moment,28.974,9.39,29.54,2.34,2.75,,197.35,192.44,,,Visualizer
moment,29.199,9.4,30.08,2.33,2.77,,197.35,192.36,,,Visualizer
moment,29.378,9.33,30.76,2.33,2.77,,197.4,192.48,,,Visualizer
moment,29.605,9.36,31.32,2.33,2.72,,197.71,192.39,,,Visualizer
moment,29.785,9.37,31.81,2.3,2.72,,197.71,192.34,,,Visualizer
moment,30.008,9.35,32.29,2.29,2.68,,197.77,192.52,,,Visualizer
moment,30.234,9.34,32.8,2.27,2.69,,197.65,192.44,,,Visualizer
moment,30.415,9.35,33.45,2.25,2.64,,197.83,192.35,,,Visualizer
moment,30.639,9.3,33.97,2.26,2.58,,197.47,192.36,,,Visualizer
moment,30.864,9.22,34.54,2.26,2.72,,197.71,192.43,,,Visualizer
moment,31.043,9.21,35.07,2.22,2.77,,197.47,192.49,,,Visualizer
