information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.231,5.93,5.4,1.2,1.11,,86.75,89.38,,,Visualizer
moment,20.426,5.95,6.0,1.22,1.36,,86.75,89.4,,,Visualizer
moment,20.669,5.98,6.1,1.23,1.19,,86.78,89.38,,,Visualizer
moment,20.864,5.93,6.1,1.26,1.11,,86.81,89.39,,,Visualizer
moment,21.06,5.97,6.7,1.3,1.15,,86.91,89.37,,,Visualizer
moment,21.254,5.94,7.0,1.3,1.19,,87.1,89.41,,,Visualizer
moment,21.499,5.94,7.0,1.35,1.19,,87.17,89.35,,,Visualizer
moment,21.694,5.98,7.2,1.35,1.28,,87.23,89.29,,,Visualizer
moment,21.889,5.96,7.0,1.39,1.03,,87.36,89.33,,,Visualizer
moment,22.133,5.94,7.7,1.44,1.23,,87.53,89.27,,,Visualizer
moment,22.328,5.95,7.9,1.48,1.32,,87.66,89.29,,,Visualizer
moment,22.523,5.97,8.4,1.49,1.23,,87.82,89.29,,,Visualizer
moment,22.717,5.95,8.9,1.51,1.19,,88.08,89.3,,,Visualizer
moment,22.962,5.93,9.2,1.55,1.28,,88.18,89.25,,,Visualizer
moment,23.156,5.94,9.2,1.6,1.28,,88.31,89.24,,,Visualizer
moment,23.351,5.97,9.9,1.6,1.32,,88.48,89.25,,,Visualizer
moment,23.546,5.94,10.2,1.65,1.32,,88.61,89.29,,,Visualizer
moment,23.79,5.92,10.2,1.69,1.23,,88.77,89.19,,,Visualizer
moment,23.985,5.96,10.6,1.7,1.48,,89.0,89.17,,,Visualizer
moment,24.179,5.95,11.5,1.75,1.56,,89.0,89.21,,,Visualizer
moment,24.373,5.96,12.4,1.77,1.85,,89.13,89.21,,,Visualizer
moment,24.619,5.94,12.3,1.79,1.61,,89.33,89.16,,,Visualizer
moment,24.814,5.92,12.4,1.84,1.44,,89.5,89.16,,,Visualizer
moment,25.009,5.98,12.4,1.83,1.32,,89.6,89.12,,,Visualizer
moment,25.252,5.94,12.4,1.88,1.32,,89.63,89.06,,,Visualizer
moment,25.448,5.93,13.5,1.89,1.48,,89.99,89.05,,,Visualizer
moment,25.643,5.93,13.5,1.92,1.48,,89.83,89.06,,,Visualizer
moment,25.838,5.96,14.2,1.94,1.65,,89.89,89.07,,,Visualizer
moment,26.081,5.97,14.4,1.92,1.73,,90.22,89.04,,,Visualizer
moment,26.275,5.92,14.7,1.98,1.69,,90.06,89.03,,,Visualizer
moment,26.471,5.96,14.9,1.97,1.4,,90.32,89.02,,,Visualizer
moment,26.666,5.94,15.6,2.0,1.32,,90.32,89.03,,,Visualizer
moment,26.91,5.97,16.4,2.07,1.69,,90.39,89.05,,,Visualizer
moment,27.105,5.97,16.6,2.07,1.73,,90.36,89.13,,,Visualizer
moment,27.3,5.93,17.6,2.12,2.14,,90.46,89.14,,,Visualizer
moment,27.544,5.95,17.9,2.15,2.06,,90.49,89.15,,,Visualizer
moment,27.739,5.94,18.3,2.21,1.98,,90.49,89.21,,,Visualizer
moment,27.934,5.93,18.5,2.18,1.77,,90.42,89.23,,,Visualizer
moment,28.128,5.93,19.0,2.17,1.89,,90.49,89.24,,,Visualizer
moment,28.372,5.91,19.8,2.22,2.1,,90.55,89.25,,,Visualizer
moment,28.568,5.89,20.1,2.25,2.14,,90.59,89.25,,,Visualizer
moment,28.763,5.89,20.1,2.24,1.85,,90.62,89.26,,,Visualizer
moment,28.958,5.87,20.1,2.29,1.85,,90.59,89.32,,,Visualizer
moment,29.2,5.89,20.5,2.34,1.69,,90.62,89.34,,,Visualizer
moment,29.397,5.88,22.0,2.33,1.81,,90.52,89.39,,,Visualizer
moment,29.592,5.83,22.0,2.32,1.81,,90.52,89.41,,,Visualizer
moment,29.835,5.84,22.1,2.38,1.73,,90.46,89.36,,,Visualizer
moment,30.03,5.85,22.1,2.41,1.56,,90.49,89.34,,,Visualizer
moment,30.224,5.83,23.3,2.44,1.98,,90.55,89.45,,,Visualizer
moment,30.42,5.81,23.7,2.41,1.93,,90.39,89.45,,,Visualizer
moment,30.664,5.79,24.1,2.39,1.77,,90.46,89.42,,,Visualizer
moment,30.859,5.77,25.3,2.35,2.14,,90.36,89.53,,,Visualizer
moment,31.055,5.75,26.2,2.39,2.51,,90.49,89.49,,,Visualizer
moment,31.249,5.8,26.4,2.41,2.43,,90.49,89.47,,,Visualizer
moment,31.492,5.77,26.7,2.46,1.98,,90.36,89.53,,,Visualizer
moment,31.687,5.74,27.1,2.49,2.1,,90.26,89.56,,,Visualizer
moment,31.882,5.73,27.1,2.49,2.06,,90.26,89.5,,,Visualizer
moment,32.08,5.73,28.2,2.45,2.51,,90.12,89.54,,,Visualizer
moment,32.321,5.72,28.4,2.47,2.1,,90.12,89.55,,,Visualizer
moment,32.516,5.7,28.8,2.49,2.1,,90.19,89.57,,,Visualizer
moment,32.712,5.69,28.9,2.47,1.98,,89.99,89.6,,,Visualizer
moment,32.954,5.66,28.9,2.5,1.98,,89.93,89.59,,,Visualizer
moment,33.15,5.65,30.1,2.49,1.61,,89.89,89.58,,,Visualizer
moment,33.345,5.67,30.3,2.49,1.61,,89.86,89.51,,,Visualizer
moment,33.539,5.64,30.3,2.47,1.61,,89.83,89.54,,,Visualizer
moment,33.784,5.6,30.9,2.48,1.73,,89.76,89.56,,,Visualizer
moment,33.979,5.6,31.9,2.48,1.98,,89.63,89.52,,,Visualizer
moment,34.174,5.59,31.9,2.44,1.98,,89.56,89.59,,,Visualizer
moment,34.374,5.56,32.3,2.46,1.69,,89.63,89.55,,,Visualizer
moment,34.613,5.57,33.2,2.46,1.98,,89.46,89.49,,,Visualizer
moment,34.808,5.56,33.9,2.49,2.1,,89.43,89.56,,,Visualizer
moment,35.003,5.57,33.9,2.48,2.06,,89.33,89.44,,,Visualizer
moment,35.251,5.55,34.7,2.49,1.98,,89.36,89.48,,,Visualizer
