information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.177,7.5,7.8,4.31,2.06,,93.41,97.52,,,Visualizer
moment,9.402,7.93,8.4,4.36,2.58,,93.3,97.35,,,Visualizer
moment,9.672,8.32,8.9,4.38,2.58,,93.04,97.24,,,Visualizer
moment,9.852,8.62,9.7,4.35,2.89,,92.9,97.03,,,Visualizer
moment,10.032,8.82,10.4,4.35,2.78,,92.63,96.91,,,Visualizer
moment,10.257,9.02,11.0,4.34,2.89,,92.33,96.72,,,Visualizer
moment,10.437,9.07,11.7,4.31,3.09,,91.89,96.6,,,Visualizer
moment,10.662,9.05,12.3,4.25,3.2,,91.32,96.52,,,Visualizer
moment,10.887,8.97,12.9,4.23,3.3,,90.76,96.34,,,Visualizer
moment,11.067,8.87,13.8,4.23,3.09,,90.49,96.24,,,Visualizer
moment,11.292,8.77,14.1,4.22,3.2,,90.0,96.14,,,Visualizer
moment,11.517,8.69,14.7,4.24,3.09,,89.7,95.97,,,Visualizer
moment,11.697,8.63,15.7,4.3,3.09,,89.24,95.84,,,Visualizer
moment,11.921,8.59,16.0,4.33,3.2,,89.27,95.7,,,Visualizer
moment,12.102,8.56,17.1,4.35,3.4,,89.11,95.54,,,Visualizer
moment,12.327,8.52,17.6,4.4,3.2,,89.07,95.4,,,Visualizer
moment,12.551,8.47,18.3,4.42,3.3,,89.17,95.29,,,Visualizer
moment,12.731,8.43,19.0,4.46,3.4,,89.07,95.1,,,Visualizer
moment,12.956,8.38,19.7,4.51,3.4,,89.07,94.95,,,Visualizer
moment,13.227,8.36,20.7,4.53,3.4,,89.2,94.78,,,Visualizer
moment,13.361,8.33,21.4,4.57,3.61,,89.11,94.58,,,Visualizer
moment,13.587,8.3,22.2,4.64,3.61,,89.24,94.45,,,Visualizer
moment,13.767,8.33,22.8,4.64,3.51,,89.24,94.41,,,Visualizer
moment,13.992,8.31,23.5,4.68,3.61,,89.37,94.3,,,Visualizer
moment,14.217,8.3,24.3,4.71,3.71,,89.27,94.21,,,Visualizer
moment,14.397,8.26,25.0,4.72,3.71,,89.4,94.11,,,Visualizer
moment,14.622,8.18,25.8,4.77,3.71,,89.37,94.02,,,Visualizer
moment,14.847,8.18,26.3,4.78,3.61,,89.2,93.95,,,Visualizer
moment,15.027,8.11,27.1,4.77,3.71,,89.2,93.87,,,Visualizer
moment,15.252,8.04,27.8,4.8,3.61,,89.17,93.78,,,Visualizer
moment,15.435,7.99,28.9,4.82,3.71,,89.14,93.71,,,Visualizer
moment,15.656,7.92,29.7,4.82,3.71,,89.07,93.6,,,Visualizer
moment,15.881,7.87,30.4,4.82,3.82,,89.2,93.61,,,Visualizer
moment,16.061,7.81,31.3,4.79,3.92,,89.17,93.51,,,Visualizer
moment,16.286,7.75,31.9,4.83,3.82,,89.2,93.46,,,Visualizer
moment,16.511,7.65,33.0,4.84,3.82,,89.17,93.39,,,Visualizer
moment,16.691,7.53,33.6,4.81,3.61,,89.27,93.27,,,Visualizer
moment,16.917,7.46,34.3,4.8,3.51,,89.4,93.19,,,Visualizer
moment,17.097,7.43,35.1,4.79,3.61,,89.6,93.13,,,Visualizer
moment,17.322,7.38,35.5,4.76,3.71,,89.57,93.06,,,Visualizer
moment,17.546,7.31,36.6,4.78,3.71,,89.7,93.05,,,Visualizer
moment,17.726,7.27,37.3,4.74,3.81,,89.73,92.97,,,Visualizer
moment,17.951,7.23,37.9,4.7,3.71,,89.96,92.94,,,Visualizer
moment,18.176,7.23,38.6,4.69,3.61,,89.89,92.83,,,Visualizer
moment,18.356,7.19,39.8,4.7,3.71,,89.96,92.88,,,Visualizer
moment,18.581,7.19,40.0,4.7,3.51,,90.06,92.81,,,Visualizer
moment,18.806,7.19,41.0,4.7,3.4,,90.09,92.72,,,Visualizer
