information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,7.72,10.7,1.53,1.47,,91.43,91.31,,,Visualizer
moment,18.043,7.72,11.0,1.53,1.56,,91.73,91.24,,,Visualizer
moment,18.269,7.69,11.5,1.54,1.56,,91.97,91.28,,,Visualizer
moment,18.539,7.66,11.9,1.54,1.56,,92.4,91.22,,,Visualizer
moment,18.763,7.61,12.2,1.54,1.56,,92.67,91.12,,,Visualizer
moment,19.033,7.56,12.8,1.56,1.65,,92.8,91.13,,,Visualizer
moment,19.303,7.55,13.2,1.56,1.65,,93.07,91.07,,,Visualizer
moment,19.528,7.48,13.6,1.59,1.74,,93.21,91.14,,,Visualizer
moment,19.798,7.44,14.1,1.63,1.74,,93.45,91.13,,,Visualizer
moment,20.023,7.43,14.5,1.65,1.74,,93.68,91.12,,,Visualizer
moment,20.293,7.4,14.9,1.63,1.74,,93.65,91.12,,,Visualizer
moment,20.518,7.37,15.5,1.62,1.74,,93.82,91.12,,,Visualizer
moment,20.791,7.28,15.9,1.67,1.83,,94.09,91.11,,,Visualizer
moment,21.058,7.28,16.3,1.69,1.83,,94.16,91.21,,,Visualizer
moment,21.283,7.24,17.0,1.72,1.93,,94.36,91.14,,,Visualizer
moment,21.598,7.23,17.3,1.73,1.83,,94.43,91.18,,,Visualizer
moment,21.778,7.15,17.8,1.73,1.93,,94.46,91.19,,,Visualizer
moment,22.048,7.17,18.2,1.72,1.93,,94.73,91.16,,,Visualizer
moment,22.273,7.08,18.8,1.72,1.83,,94.73,91.22,,,Visualizer
moment,22.543,7.06,19.2,1.7,1.83,,94.8,91.21,,,Visualizer
moment,22.769,7.01,19.7,1.73,2.02,,94.8,91.25,,,Visualizer
moment,23.038,7.02,20.1,1.74,1.93,,94.84,91.32,,,Visualizer
moment,23.308,6.95,20.7,1.76,1.93,,94.9,91.32,,,Visualizer
moment,23.533,6.9,21.1,1.77,1.93,,95.0,91.28,,,Visualizer
moment,23.805,6.9,21.5,1.78,1.93,,94.84,91.35,,,Visualizer
moment,24.028,6.86,22.1,1.8,1.83,,94.87,91.36,,,Visualizer
moment,24.298,6.83,22.6,1.8,1.93,,94.9,91.41,,,Visualizer
moment,24.525,6.8,23.0,1.78,1.93,,94.87,91.34,,,Visualizer
moment,24.793,6.68,23.4,1.8,1.83,,94.87,91.35,,,Visualizer
moment,25.018,6.72,24.1,1.83,1.93,,94.94,91.47,,,Visualizer
moment,25.288,6.73,24.5,1.78,1.93,,94.87,91.43,,,Visualizer
moment,25.558,6.57,24.9,1.79,1.93,,94.77,91.46,,,Visualizer
moment,25.783,6.63,25.5,1.8,1.93,,94.73,91.55,,,Visualizer
moment,26.053,6.58,25.9,1.76,1.93,,94.8,91.45,,,Visualizer
moment,26.278,6.48,26.3,1.77,1.93,,94.66,91.5,,,Visualizer
moment,26.548,6.51,26.7,1.77,1.83,,94.63,91.55,,,Visualizer
moment,26.773,6.46,27.4,1.76,1.93,,94.53,91.55,,,Visualizer
moment,27.049,6.37,27.8,1.78,1.93,,94.53,91.58,,,Visualizer
moment,27.268,6.4,28.2,1.77,1.93,,94.43,91.59,,,Visualizer
moment,27.54,6.37,28.6,1.75,1.93,,94.39,91.57,,,Visualizer
moment,27.808,6.26,29.2,1.79,1.83,,94.29,91.63,,,Visualizer
moment,28.033,6.25,29.8,1.79,2.02,,94.19,91.59,,,Visualizer
moment,28.302,6.25,30.1,1.76,1.93,,94.19,91.54,,,Visualizer
moment,28.527,6.19,30.6,1.82,1.83,,94.12,91.54,,,Visualizer
moment,28.799,6.17,31.1,1.78,1.93,,94.12,91.59,,,Visualizer
