information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.275,3.05,-0.02,0.25,0.0,,89.41,90.3,,,Visualizer
moment,10.497,2.98,-0.01,0.19,0.01,,89.32,90.26,,,Visualizer
moment,10.761,3.0,0.0,0.26,0.02,,89.18,90.31,,,Visualizer
moment,11.021,3.1,0.0,0.21,0.02,,89.29,90.22,,,Visualizer
moment,11.253,3.01,0.21,0.16,0.22,,89.35,90.19,,,Visualizer
moment,11.512,2.93,0.31,0.22,0.3,,89.32,90.19,,,Visualizer
moment,11.773,3.06,0.31,0.21,0.29,,89.32,90.15,,,Visualizer
moment,11.997,3.11,0.3,0.16,0.28,,89.18,90.08,,,Visualizer
moment,12.267,2.99,0.3,0.13,0.07,,89.32,90.12,,,Visualizer
moment,12.523,2.94,0.31,0.2,0.06,,89.25,90.13,,,Visualizer
moment,12.748,3.11,0.32,0.18,0.01,,89.15,90.03,,,Visualizer
moment,13.011,3.15,0.33,0.14,0.02,,89.05,90.04,,,Visualizer
moment,13.273,3.04,0.36,0.11,0.06,,89.05,90.02,,,Visualizer
moment,13.498,2.97,0.37,0.09,0.06,,88.95,89.96,,,Visualizer
moment,13.799,2.95,0.38,0.17,0.06,,88.95,89.96,,,Visualizer
moment,14.022,3.11,0.39,0.15,0.06,,88.95,89.99,,,Visualizer
moment,14.248,3.07,0.54,0.12,0.17,,88.82,89.95,,,Visualizer
moment,14.51,2.97,0.53,0.09,0.16,,88.89,89.92,,,Visualizer
moment,14.773,2.95,0.53,0.18,0.14,,88.82,89.89,,,Visualizer
moment,15.001,3.14,0.54,0.16,0.15,,88.86,89.88,,,Visualizer
moment,15.263,3.11,0.55,0.12,0.0,,88.79,89.86,,,Visualizer
moment,15.523,3.0,0.57,0.1,0.04,,88.95,89.85,,,Visualizer
moment,15.75,2.94,0.58,0.16,0.05,,88.92,89.77,,,Visualizer
moment,16.009,3.08,0.58,0.17,0.04,,88.69,89.8,,,Visualizer
moment,16.274,3.15,0.74,0.13,0.18,,88.62,89.78,,,Visualizer
moment,16.5,3.07,0.82,0.28,0.24,,88.62,89.68,,,Visualizer
moment,16.76,3.51,0.86,0.52,0.27,,88.16,89.71,,,Visualizer
moment,17.023,4.35,0.86,0.67,0.26,,87.61,89.71,,,Visualizer
moment,17.249,5.07,0.87,0.78,0.12,,86.86,89.75,,,Visualizer
moment,17.51,5.73,0.86,0.87,0.04,,86.17,89.7,,,Visualizer
moment,17.771,6.4,1.05,0.88,0.19,,85.46,89.66,,,Visualizer
moment,17.998,6.92,1.09,0.88,0.21,,85.04,89.64,,,Visualizer
moment,18.267,7.37,1.14,0.84,0.26,,84.52,89.67,,,Visualizer
moment,18.526,7.7,1.14,0.82,0.25,,84.29,89.64,,,Visualizer
moment,18.748,8.02,1.17,0.77,0.28,,84.2,89.68,,,Visualizer
moment,19.012,8.26,1.39,0.73,0.3,,84.0,89.67,,,Visualizer
moment,19.273,8.4,1.45,0.69,0.3,,84.04,89.56,,,Visualizer
moment,19.499,8.43,1.65,0.7,0.48,,83.88,89.64,,,Visualizer
moment,19.765,8.67,1.61,0.64,0.41,,83.88,89.6,,,Visualizer
moment,20.022,8.83,1.6,0.58,0.2,,83.75,89.61,,,Visualizer
moment,20.25,8.87,1.85,0.54,0.46,,83.84,89.61,,,Visualizer
moment,20.521,8.89,1.86,0.5,0.2,,83.94,89.52,,,Visualizer
moment,20.774,8.9,1.9,0.46,0.27,,84.07,89.48,,,Visualizer
moment,21.002,8.89,1.92,0.41,0.3,,84.13,89.44,,,Visualizer
moment,21.26,8.89,2.16,0.37,0.29,,84.2,89.42,,,Visualizer
moment,21.523,8.92,2.21,0.36,0.37,,84.29,89.42,,,Visualizer
moment,21.749,8.93,2.19,0.36,0.3,,84.42,89.3,,,Visualizer
moment,22.011,8.9,2.23,0.36,0.3,,84.52,89.29,,,Visualizer
moment,22.272,8.97,2.49,0.36,0.51,,84.58,89.3,,,Visualizer
moment,22.498,8.98,2.5,0.35,0.22,,84.62,89.2,,,Visualizer
moment,22.798,8.99,2.48,0.32,0.27,,84.75,89.2,,,Visualizer
moment,23.024,8.98,2.52,0.32,0.27,,84.71,89.24,,,Visualizer
moment,23.248,8.96,2.87,0.33,0.36,,84.88,89.18,,,Visualizer
moment,23.549,8.95,2.77,0.36,0.25,,84.81,89.14,,,Visualizer
moment,23.772,9.05,2.79,0.34,0.31,,84.88,89.1,,,Visualizer
moment,23.999,9.06,2.82,0.34,0.31,,84.81,89.08,,,Visualizer
moment,24.261,8.97,3.1,0.34,0.54,,84.91,89.13,,,Visualizer
moment,24.522,8.96,3.16,0.35,0.29,,84.91,89.1,,,Visualizer
moment,24.749,9.01,3.17,0.37,0.37,,84.88,89.03,,,Visualizer
moment,25.012,8.98,3.5,0.4,0.64,,84.94,88.97,,,Visualizer
moment,25.312,9.02,3.53,0.41,0.4,,84.94,88.97,,,Visualizer
moment,25.497,9.02,3.72,0.41,0.52,,84.97,88.92,,,Visualizer
moment,25.762,8.94,3.82,0.43,0.61,,84.78,88.94,,,Visualizer
moment,26.023,9.07,3.8,0.43,0.13,,84.81,88.93,,,Visualizer
moment,26.25,9.02,4.0,0.44,0.56,,84.81,88.82,,,Visualizer
moment,26.512,8.93,4.13,0.47,0.53,,84.75,88.86,,,Visualizer
moment,26.771,8.98,4.32,0.5,0.51,,84.71,88.85,,,Visualizer
moment,26.999,9.02,4.48,0.52,0.64,,84.68,88.81,,,Visualizer
moment,27.262,9.01,4.64,0.53,0.6,,84.52,88.78,,,Visualizer
moment,27.523,8.98,4.71,0.54,0.54,,84.65,88.77,,,Visualizer
moment,27.747,8.96,4.8,0.56,0.45,,84.58,88.74,,,Visualizer
moment,28.012,8.95,5.08,0.59,0.63,,84.45,88.7,,,Visualizer
moment,28.272,9.01,5.2,0.61,0.67,,84.42,88.73,,,Visualizer
moment,28.498,9.01,5.31,0.64,0.56,,84.32,88.7,,,Visualizer
moment,28.763,8.96,5.56,0.66,0.71,,84.32,88.64,,,Visualizer
moment,29.025,8.98,5.63,0.69,0.77,,84.26,88.66,,,Visualizer
moment,29.246,9.04,5.79,0.7,0.75,,84.45,88.66,,,Visualizer
moment,29.511,8.9,6.2,0.76,0.78,,84.36,88.63,,,Visualizer
moment,29.772,8.95,6.26,0.77,0.88,,84.39,88.57,,,Visualizer
moment,29.997,9.01,6.6,0.84,0.91,,84.55,88.54,,,Visualizer
moment,30.261,9.18,6.71,0.77,0.87,,84.55,88.52,,,Visualizer
moment,30.524,8.81,6.86,0.82,0.71,,84.68,88.59,,,Visualizer
moment,30.747,8.79,7.34,0.91,1.02,,84.84,88.48,,,Visualizer
moment,31.01,9.05,7.49,0.87,0.91,,85.0,88.41,,,Visualizer
moment,31.273,8.78,7.85,0.92,1.07,,85.2,88.42,,,Visualizer
moment,31.499,8.83,8.12,0.99,1.18,,85.43,88.42,,,Visualizer
moment,31.761,9.14,8.41,0.93,1.0,,85.85,88.32,,,Visualizer
moment,32.023,8.83,8.52,1.0,1.04,,86.04,88.3,,,Visualizer
moment,32.247,8.84,8.96,1.04,1.04,,86.4,88.26,,,Visualizer
moment,32.511,8.99,9.18,1.09,1.12,,86.79,88.25,,,Visualizer
moment,32.773,8.94,9.47,1.13,1.09,,87.15,88.26,,,Visualizer
moment,32.997,8.93,9.87,1.19,1.26,,87.64,88.28,,,Visualizer
moment,33.26,8.98,10.18,1.23,1.23,,88.07,88.21,,,Visualizer
moment,33.523,8.93,10.49,1.28,1.3,,88.46,88.18,,,Visualizer
moment,33.749,8.97,10.98,1.3,1.41,,88.79,88.16,,,Visualizer
moment,34.012,8.96,11.32,1.32,1.42,,88.92,88.18,,,Visualizer
moment,34.273,8.92,11.61,1.36,1.45,,89.05,88.19,,,Visualizer
moment,34.502,8.98,12.07,1.4,1.48,,88.89,88.14,,,Visualizer
moment,34.761,9.0,12.37,1.41,1.5,,88.99,88.11,,,Visualizer
moment,35.023,8.98,12.76,1.43,1.53,,89.02,88.1,,,Visualizer
moment,35.247,8.96,13.09,1.46,1.5,,88.89,88.09,,,Visualizer
moment,35.51,8.94,13.56,1.48,1.55,,88.76,88.09,,,Visualizer
moment,35.772,8.93,13.92,1.52,1.6,,88.86,88.1,,,Visualizer
moment,35.998,8.98,14.5,1.53,1.63,,88.89,88.13,,,Visualizer
moment,36.26,8.93,14.85,1.6,1.65,,88.99,88.12,,,Visualizer
moment,36.531,9.0,15.23,1.64,1.75,,89.18,88.11,,,Visualizer
moment,36.748,9.02,15.74,1.64,1.7,,89.41,88.22,,,Visualizer
moment,37.012,8.96,16.16,1.67,1.73,,89.78,88.21,,,Visualizer
moment,37.272,8.93,16.55,1.67,1.72,,89.98,88.16,,,Visualizer
moment,37.512,8.96,17.14,1.7,1.79,,90.24,88.16,,,Visualizer
moment,37.761,8.93,17.49,1.77,1.84,,90.41,88.22,,,Visualizer
moment,38.042,8.97,17.95,1.78,1.88,,90.64,88.21,,,Visualizer
moment,38.247,8.99,18.52,1.82,1.84,,90.94,88.21,,,Visualizer
moment,38.512,8.99,18.91,1.81,1.89,,91.14,88.23,,,Visualizer
moment,38.736,8.95,19.36,1.84,1.86,,91.24,88.24,,,Visualizer
moment,38.998,8.97,19.79,1.87,1.96,,91.31,88.27,,,Visualizer
moment,39.26,8.96,20.4,1.9,2.02,,91.51,88.33,,,Visualizer
moment,39.486,9.01,21.14,1.91,2.09,,91.71,88.32,,,Visualizer
moment,39.746,8.96,21.22,1.93,1.96,,91.84,88.33,,,Visualizer
moment,40.01,8.95,22.01,1.97,2.08,,91.88,88.42,,,Visualizer
moment,40.236,8.98,22.37,1.98,2.01,,92.01,88.49,,,Visualizer
moment,40.499,8.95,22.86,2.01,2.22,,92.01,88.52,,,Visualizer
moment,40.76,8.93,23.5,2.01,2.13,,92.14,88.54,,,Visualizer
moment,40.985,8.9,23.92,2.0,2.01,,92.18,88.57,,,Visualizer
moment,41.249,8.9,24.32,2.04,1.99,,92.18,88.6,,,Visualizer
moment,41.51,8.91,24.94,2.06,1.95,,92.28,88.7,,,Visualizer
moment,41.735,8.91,25.38,2.05,1.98,,92.35,88.73,,,Visualizer
moment,41.998,8.82,26.08,2.09,2.02,,92.38,88.77,,,Visualizer
moment,42.261,8.85,26.59,2.02,2.12,,92.45,88.82,,,Visualizer
moment,42.486,8.74,27.05,2.07,2.16,,92.35,88.81,,,Visualizer
moment,42.749,8.83,27.43,2.07,2.07,,92.35,88.89,,,Visualizer
moment,43.012,8.82,28.15,2.03,2.1,,92.38,88.96,,,Visualizer
moment,43.238,8.71,28.63,2.08,2.19,,92.45,89.0,,,Visualizer
moment,43.497,8.74,29.11,2.09,2.19,,92.31,88.97,,,Visualizer
moment,43.761,8.67,29.77,2.12,2.19,,92.38,89.04,,,Visualizer
moment,43.988,8.69,30.17,2.12,2.1,,92.35,89.12,,,Visualizer
moment,44.249,8.64,30.71,2.09,2.08,,92.21,89.07,,,Visualizer
moment,44.51,8.58,31.39,2.12,2.13,,92.28,89.12,,,Visualizer
moment,44.736,8.64,31.89,2.12,2.22,,92.25,89.15,,,Visualizer
moment,44.999,8.58,32.26,2.11,2.16,,92.11,89.16,,,Visualizer
moment,45.263,8.53,33.05,2.13,2.19,,92.01,89.22,,,Visualizer
moment,45.507,8.5,33.47,2.11,2.19,,91.98,89.25,,,Visualizer
moment,45.748,8.47,34.25,2.12,2.21,,91.98,89.36,,,Visualizer
moment,46.01,8.46,34.65,2.15,2.24,,91.91,89.4,,,Visualizer
moment,46.237,8.48,35.12,2.17,2.14,,91.81,89.36,,,Visualizer
moment,46.501,8.45,35.6,2.14,2.23,,91.78,89.44,,,Visualizer
moment,46.763,8.37,36.33,2.18,2.24,,91.68,89.4,,,Visualizer
moment,46.993,8.44,36.8,2.18,2.17,,91.54,89.42,,,Visualizer
moment,47.249,8.32,37.32,2.2,2.27,,91.57,89.4,,,Visualizer
moment,47.51,8.37,38.03,2.17,2.27,,91.44,89.46,,,Visualizer
moment,47.736,8.25,38.73,2.13,2.25,,91.54,89.43,,,Visualizer
moment,48.0,8.28,38.93,2.11,2.2,,91.41,89.52,,,Visualizer
moment,48.276,8.31,39.82,2.13,2.34,,91.38,89.48,,,Visualizer
