information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.401,5.14,15.78,2.62,2.3,,82.82,87.11,,,Visualizer
moment,14.624,5.1,16.58,2.6,2.39,,82.79,86.98,,,Visualizer
moment,14.805,5.04,17.18,2.64,2.45,,82.79,86.87,,,Visualizer
moment,15.031,5.05,17.79,2.69,2.51,,82.63,86.83,,,Visualizer
moment,15.207,5.03,18.04,2.72,2.53,,82.7,86.77,,,Visualizer
moment,15.44,4.99,18.6,2.72,2.59,,82.76,86.65,,,Visualizer
moment,15.665,4.97,19.2,2.7,2.62,,82.63,86.61,,,Visualizer
moment,15.837,4.91,20.02,2.75,2.67,,82.54,86.5,,,Visualizer
moment,16.063,4.94,20.32,2.74,2.69,,82.5,86.43,,,Visualizer
moment,16.29,4.9,21.16,2.77,2.73,,82.41,86.36,,,Visualizer
moment,16.469,4.89,21.75,2.8,2.75,,82.41,86.31,,,Visualizer
moment,16.74,4.91,22.06,2.77,2.78,,82.34,86.27,,,Visualizer
moment,16.922,4.86,23.12,2.74,2.8,,82.34,86.11,,,Visualizer
moment,17.102,4.86,23.41,2.71,2.8,,82.31,86.03,,,Visualizer
moment,17.322,4.85,24.05,2.66,2.82,,82.31,86.0,,,Visualizer
moment,17.507,4.86,24.83,2.65,2.81,,82.21,85.85,,,Visualizer
moment,17.727,4.85,25.06,2.68,2.8,,82.18,85.83,,,Visualizer
moment,17.998,4.88,25.67,2.73,2.81,,82.28,85.82,,,Visualizer
moment,18.132,4.91,26.24,2.72,2.8,,82.21,85.7,,,Visualizer
moment,18.357,4.88,26.8,2.75,2.8,,82.31,85.6,,,Visualizer
moment,18.588,4.9,27.33,2.71,2.79,,82.12,85.52,,,Visualizer
moment,18.762,4.88,28.16,2.74,2.79,,82.12,85.53,,,Visualizer
moment,18.989,4.91,28.43,2.7,2.78,,82.18,85.41,,,Visualizer
moment,19.168,4.84,29.26,2.71,2.78,,82.09,85.35,,,Visualizer
moment,19.397,4.88,29.57,2.71,2.78,,82.25,85.36,,,Visualizer
moment,19.618,4.88,30.35,2.74,2.76,,82.21,85.29,,,Visualizer
moment,19.803,4.89,30.61,2.71,2.76,,82.28,85.24,,,Visualizer
moment,20.023,4.89,31.46,2.74,2.76,,82.28,85.19,,,Visualizer
moment,20.248,4.88,31.96,2.7,2.74,,82.41,85.16,,,Visualizer
moment,20.436,4.88,32.54,2.66,2.74,,82.47,85.1,,,Visualizer
moment,20.653,4.86,33.11,2.66,2.73,,82.41,85.1,,,Visualizer
moment,20.879,4.85,33.57,2.65,2.71,,82.47,85.09,,,Visualizer
moment,21.058,4.88,34.07,2.72,2.71,,82.66,85.04,,,Visualizer
moment,21.283,4.9,34.68,2.71,2.7,,82.6,85.02,,,Visualizer
moment,21.487,4.9,35.22,2.76,2.7,,82.57,85.0,,,Visualizer
moment,21.693,4.88,35.81,2.72,2.73,,82.57,84.95,,,Visualizer
moment,21.914,4.87,36.29,2.72,2.7,,82.57,84.88,,,Visualizer
moment,22.093,4.87,36.86,2.72,2.7,,82.44,84.86,,,Visualizer
moment,22.323,4.85,37.3,2.72,2.67,,82.57,84.87,,,Visualizer
moment,22.544,4.87,37.87,2.76,2.68,,82.57,84.92,,,Visualizer
moment,22.727,4.89,38.42,2.76,2.68,,82.47,84.79,,,Visualizer
moment,22.949,4.89,38.95,2.75,2.67,,82.41,84.82,,,Visualizer
moment,23.138,4.87,39.51,2.76,2.67,,82.5,84.79,,,Visualizer
moment,23.372,4.86,40.03,2.74,2.66,,82.47,84.77,,,Visualizer
moment,23.578,4.85,40.85,2.7,2.67,,82.44,84.74,,,Visualizer
moment,23.763,4.82,41.39,2.72,2.68,,82.47,84.71,,,Visualizer
moment,23.987,4.86,41.66,2.76,2.67,,82.5,84.71,,,Visualizer
