information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.424,0.8,0.0,3.99,-1.0,,208.35,203.49,,,Visualizer
moment,7.648,0.74,0.0,4.01,-1.0,,208.79,203.61,,,Visualizer
moment,7.829,0.78,0.0,3.97,-1.0,,209.12,203.8,,,Visualizer
moment,8.008,0.91,0.0,3.97,-1.0,,209.69,203.9,,,Visualizer
moment,8.323,0.89,0.0,4.0,-1.0,,210.07,203.86,,,Visualizer
moment,8.459,1.02,0.0,3.96,-1.0,,210.39,203.9,,,Visualizer
moment,8.683,1.01,0.0,3.99,-1.0,,211.03,204.02,,,Visualizer
moment,8.953,0.87,0.0,3.99,-1.0,,211.16,204.24,,,Visualizer
moment,9.133,1.04,0.0,3.98,-1.0,,211.48,204.15,,,Visualizer
moment,9.268,1.07,0.0,3.97,-1.0,,212.19,204.18,,,Visualizer
moment,9.496,0.95,0.0,3.98,-1.0,,212.32,204.42,,,Visualizer
moment,9.763,0.97,0.0,3.97,-1.0,,212.97,204.38,,,Visualizer
moment,9.988,0.91,0.0,3.99,-1.0,,213.49,204.62,,,Visualizer
moment,10.123,1.06,0.0,3.96,-1.0,,214.27,204.63,,,Visualizer
moment,10.303,1.11,0.0,4.03,-1.0,,214.79,204.57,,,Visualizer
moment,10.573,1.14,0.0,3.98,-1.0,,214.93,204.8,,,Visualizer
moment,10.798,1.16,0.0,3.97,-1.0,,215.59,204.91,,,Visualizer
moment,10.933,1.24,0.0,4.05,-1.0,,215.85,205.22,,,Visualizer
moment,11.158,1.31,0.0,3.95,-1.0,,216.04,205.5,,,Visualizer
moment,11.383,1.35,0.0,4.0,-1.0,,216.44,205.73,,,Visualizer
moment,11.609,1.43,0.0,4.0,-1.0,,216.64,206.06,,,Visualizer
moment,11.88,1.49,0.0,3.97,-1.0,,216.7,206.15,,,Visualizer
moment,11.968,1.53,0.0,3.97,-1.0,,216.91,206.39,,,Visualizer
moment,12.284,1.56,0.0,3.97,-1.0,,217.17,206.48,,,Visualizer
moment,12.512,1.55,0.0,4.01,-1.0,,217.24,206.57,,,Visualizer
moment,12.599,1.53,0.0,3.98,-1.0,,217.17,206.78,,,Visualizer
moment,12.823,1.62,0.0,4.0,-1.0,,217.44,206.79,,,Visualizer
moment,13.05,1.66,0.0,4.03,-1.0,,217.37,206.99,,,Visualizer
moment,13.228,1.75,0.0,4.05,-1.0,,217.17,207.04,,,Visualizer
moment,13.453,1.65,0.0,3.99,-1.0,,217.03,207.1,,,Visualizer
moment,13.678,1.67,0.0,4.0,-1.0,,216.64,207.21,,,Visualizer
moment,13.948,1.71,0.0,4.02,-1.0,,216.57,207.21,,,Visualizer
moment,14.084,1.7,0.0,4.07,-1.0,,215.91,207.26,,,Visualizer
moment,14.308,1.77,0.0,4.05,-1.0,,215.52,207.43,,,Visualizer
moment,14.488,1.83,0.0,4.04,-1.0,,214.86,207.42,,,Visualizer
moment,14.803,1.9,0.0,3.96,-1.0,,214.4,207.34,,,Visualizer
moment,14.893,1.88,0.0,4.0,-1.0,,213.88,207.21,,,Visualizer
moment,15.118,1.94,0.0,3.96,-1.0,,212.9,207.29,,,Visualizer
moment,15.388,2.02,0.0,3.98,-1.0,,212.39,207.3,,,Visualizer
moment,15.523,2.14,0.0,3.95,-1.0,,211.16,207.28,,,Visualizer
moment,15.793,2.34,0.0,4.0,-1.0,,210.39,207.16,,,Visualizer
moment,15.929,2.56,0.0,3.99,-1.0,,209.5,207.13,,,Visualizer
moment,16.198,2.83,0.0,3.92,-1.0,,208.48,207.18,,,Visualizer
moment,16.378,3.11,0.0,3.94,-1.0,,207.91,207.23,,,Visualizer
moment,16.558,3.56,0.0,3.94,-1.0,,207.72,207.23,,,Visualizer
moment,16.828,4.08,0.0,3.7,-1.0,,207.65,207.22,,,Visualizer
moment,17.008,4.33,0.0,3.25,-1.0,,207.97,207.29,,,Visualizer
moment,17.188,4.28,0.0,2.72,-1.0,,208.16,207.17,,,Visualizer
moment,17.413,4.04,0.0,2.17,-1.0,,208.54,207.17,,,Visualizer
moment,17.638,3.74,0.0,1.86,-1.0,,208.73,207.14,,,Visualizer
moment,17.818,3.63,0.0,1.48,-1.0,,208.92,207.01,,,Visualizer
moment,18.044,3.4,0.0,1.15,-1.0,,209.05,207.1,,,Visualizer
moment,18.223,3.15,0.0,0.9,-1.0,,209.18,206.98,,,Visualizer
moment,18.451,2.95,0.0,0.7,-1.0,,209.24,206.84,,,Visualizer
moment,18.628,2.77,0.0,0.54,-1.0,,209.18,206.91,,,Visualizer
moment,18.854,2.63,0.0,0.42,-1.0,,209.24,206.88,,,Visualizer
moment,19.078,2.49,0.0,0.33,-1.0,,209.12,206.88,,,Visualizer
moment,19.258,2.37,0.0,0.26,-1.0,,209.37,206.89,,,Visualizer
moment,19.483,2.26,0.0,0.2,-1.0,,209.24,206.79,,,Visualizer
moment,19.753,2.17,0.0,0.15,-1.0,,209.12,206.69,,,Visualizer
moment,19.888,2.09,0.0,0.12,-1.0,,209.31,206.58,,,Visualizer
moment,20.113,2.01,0.0,0.09,-1.0,,209.31,206.56,,,Visualizer
moment,20.293,1.94,0.0,0.07,-1.0,,209.37,206.49,,,Visualizer
moment,20.518,1.87,0.0,0.06,-1.0,,209.05,206.41,,,Visualizer
moment,20.743,1.81,0.0,0.04,-1.0,,209.18,206.35,,,Visualizer
moment,20.968,1.76,0.0,0.03,-1.0,,209.18,206.31,,,Visualizer
moment,21.193,1.71,0.0,0.03,-1.0,,209.05,206.25,,,Visualizer
moment,21.373,1.66,0.0,0.02,-1.0,,208.98,206.27,,,Visualizer
moment,21.553,1.62,0.0,0.02,-1.0,,208.86,206.27,,,Visualizer
moment,21.778,1.58,0.0,0.01,-1.0,,208.79,206.23,,,Visualizer
moment,22.003,1.53,0.0,0.01,-1.0,,208.67,206.16,,,Visualizer
moment,22.183,1.5,0.0,0.01,-1.0,,208.41,206.06,,,Visualizer
moment,22.453,1.46,0.0,0.01,-1.0,,208.35,205.98,,,Visualizer
moment,22.588,1.43,0.0,0.0,-1.0,,208.03,205.84,,,Visualizer
moment,22.813,1.4,0.0,0.0,-1.0,,208.16,205.9,,,Visualizer
moment,23.038,1.38,0.0,0.0,-1.0,,207.97,205.83,,,Visualizer
moment,23.308,1.35,0.0,0.0,-1.0,,207.78,205.63,,,Visualizer
moment,23.443,1.32,0.0,0.0,-1.0,,207.53,205.62,,,Visualizer
moment,23.623,1.29,0.0,0.0,-1.0,,207.72,205.56,,,Visualizer
moment,23.893,1.27,0.0,0.0,-1.0,,207.65,205.43,,,Visualizer
moment,24.118,1.25,0.0,0.0,-1.0,,207.4,205.39,,,Visualizer
moment,24.253,1.23,0.0,0.0,-1.0,,207.4,205.41,,,Visualizer
moment,24.478,1.2,0.0,0.0,-1.0,,207.28,205.34,,,Visualizer
moment,24.703,1.17,0.0,0.0,-1.0,,206.97,205.31,,,Visualizer
moment,24.928,1.15,0.0,0.0,-1.0,,206.97,205.16,,,Visualizer
moment,25.198,1.12,0.0,0.0,-1.0,,206.84,205.22,,,Visualizer
moment,25.288,1.1,0.0,0.0,-1.0,,206.65,205.15,,,Visualizer
moment,25.513,1.09,0.0,0.0,-1.0,,206.71,205.24,,,Visualizer
moment,25.738,1.08,0.0,0.0,-1.0,,206.4,205.07,,,Visualizer
moment,25.918,1.06,0.0,0.0,-1.0,,206.21,204.97,,,Visualizer
moment,26.143,1.05,0.0,0.0,-1.0,,206.33,204.92,,,Visualizer
moment,26.413,1.04,0.0,0.0,-1.0,,206.14,204.94,,,Visualizer
moment,26.548,1.03,0.0,0.0,-1.0,,205.9,204.9,,,Visualizer
moment,26.818,1.01,0.0,0.0,-1.0,,205.83,204.86,,,Visualizer
moment,26.953,1.0,0.0,0.0,-1.0,,205.77,204.82,,,Visualizer
moment,27.178,0.99,0.0,0.0,-1.0,,205.58,204.76,,,Visualizer
moment,27.403,0.98,0.0,0.0,-1.0,,205.45,204.68,,,Visualizer
moment,27.628,0.97,0.0,0.0,-1.0,,205.58,204.58,,,Visualizer
moment,27.808,0.95,0.0,0.0,-1.0,,205.52,204.59,,,Visualizer
moment,28.081,0.95,0.0,0.0,-1.0,,205.27,204.57,,,Visualizer
moment,28.213,0.94,0.0,0.0,-1.0,,205.21,204.42,,,Visualizer
moment,28.438,0.93,0.0,0.0,-1.0,,205.21,204.36,,,Visualizer
moment,28.753,0.91,0.0,0.0,-1.0,,204.9,204.39,,,Visualizer
moment,28.888,0.91,0.0,0.0,-1.0,,204.77,204.2,,,Visualizer
moment,29.068,0.89,0.0,0.0,-1.0,,204.71,204.22,,,Visualizer
moment,29.248,0.89,0.0,0.0,-1.0,,204.77,204.26,,,Visualizer
moment,29.472,0.88,0.0,0.0,-1.0,,204.46,204.22,,,Visualizer
moment,29.698,0.87,0.0,0.0,-1.0,,204.65,204.18,,,Visualizer
moment,29.878,0.86,0.0,0.0,-1.0,,204.4,204.02,,,Visualizer
moment,30.102,0.85,0.0,0.0,-1.0,,204.34,204.01,,,Visualizer
moment,30.328,0.84,0.0,0.0,-1.0,,204.21,204.04,,,Visualizer
moment,30.507,0.83,0.0,0.0,-1.0,,204.46,203.97,,,Visualizer
moment,30.733,0.82,0.0,0.0,-1.0,,204.15,203.78,,,Visualizer
moment,30.913,0.81,0.0,0.0,-1.0,,204.09,203.74,,,Visualizer
moment,31.138,0.8,0.0,0.0,-1.0,,204.03,203.77,,,Visualizer
moment,31.407,0.79,0.0,0.0,-1.0,,204.09,203.67,,,Visualizer
moment,31.543,0.78,0.0,0.0,-1.0,,203.9,203.52,,,Visualizer
moment,31.767,0.77,0.0,0.0,-1.0,,204.03,203.57,,,Visualizer
moment,31.993,0.75,0.0,0.0,-1.0,,203.77,203.48,,,Visualizer
moment,32.172,0.75,0.0,0.0,-1.0,,204.03,203.46,,,Visualizer
moment,32.443,0.74,0.0,0.0,-1.0,,203.96,203.47,,,Visualizer
moment,32.578,0.73,0.0,0.0,-1.0,,203.84,203.43,,,Visualizer
moment,32.803,0.72,0.0,0.0,-1.0,,203.9,203.31,,,Visualizer
moment,33.073,0.71,0.0,0.0,-1.0,,203.96,203.3,,,Visualizer
moment,33.253,0.7,0.0,0.0,-1.0,,203.84,203.23,,,Visualizer
moment,33.433,0.7,0.0,0.0,-1.0,,203.77,203.28,,,Visualizer
moment,33.748,0.68,0.0,0.0,-1.0,,203.77,203.29,,,Visualizer
moment,33.838,0.67,0.0,0.0,-1.0,,203.77,203.22,,,Visualizer
moment,34.063,0.66,0.0,0.0,-1.0,,203.84,203.21,,,Visualizer
moment,34.243,0.66,0.0,0.0,-1.0,,203.96,203.17,,,Visualizer
moment,34.468,0.64,0.0,0.0,-1.0,,203.9,203.18,,,Visualizer
moment,34.693,0.64,0.0,0.0,-1.0,,203.9,203.11,,,Visualizer
moment,34.873,0.63,0.0,0.0,-1.0,,203.77,203.21,,,Visualizer
moment,35.143,0.62,0.0,0.0,-1.0,,203.65,202.88,,,Visualizer
moment,35.367,0.61,0.0,0.0,-1.0,,203.77,202.93,,,Visualizer
moment,35.502,0.6,0.0,0.0,-1.0,,203.65,202.97,,,Visualizer
moment,35.728,0.6,0.0,0.0,-1.0,,203.72,202.83,,,Visualizer
moment,35.952,0.59,0.0,0.0,-1.0,,203.59,202.83,,,Visualizer
moment,36.133,0.58,0.0,0.0,-1.0,,203.53,202.72,,,Visualizer
moment,36.357,0.58,0.0,0.0,-1.0,,203.59,202.72,,,Visualizer
moment,36.538,0.58,0.0,0.0,-1.0,,203.72,202.75,,,Visualizer
moment,36.763,0.57,0.0,0.0,-1.0,,203.46,202.62,,,Visualizer
moment,36.988,0.56,0.0,0.0,-1.0,,203.46,202.46,,,Visualizer
moment,37.168,0.56,0.0,0.0,-1.0,,203.53,202.48,,,Visualizer
moment,37.393,0.55,0.0,0.0,-1.0,,203.59,202.47,,,Visualizer
moment,37.572,0.54,0.0,0.0,-1.0,,203.28,202.41,,,Visualizer
moment,37.798,0.53,0.0,0.0,-1.0,,203.34,202.44,,,Visualizer
moment,38.068,0.53,0.0,0.0,-1.0,,203.28,202.36,,,Visualizer
moment,38.202,0.53,0.0,0.0,-1.0,,203.34,202.38,,,Visualizer
moment,38.427,0.52,0.0,0.0,-1.0,,203.28,202.22,,,Visualizer
moment,38.743,0.52,0.0,0.0,-1.0,,203.22,202.32,,,Visualizer
moment,38.878,0.51,0.0,0.0,-1.0,,203.34,202.34,,,Visualizer
moment,39.058,0.51,0.0,0.0,-1.0,,203.1,202.18,,,Visualizer
moment,39.238,0.5,0.0,0.0,-1.0,,203.04,202.04,,,Visualizer
moment,39.508,0.5,0.0,0.0,-1.0,,202.97,201.98,,,Visualizer
moment,39.687,0.5,0.0,0.0,-1.0,,202.91,202.08,,,Visualizer
moment,39.867,0.49,0.0,0.0,-1.0,,202.85,201.98,,,Visualizer
moment,40.137,0.49,0.0,0.0,-1.0,,202.85,201.78,,,Visualizer
moment,40.317,0.48,0.0,0.0,-1.0,,203.04,201.85,,,Visualizer
moment,40.497,0.48,0.0,0.0,-1.0,,202.73,201.83,,,Visualizer
moment,40.722,0.48,0.0,0.0,-1.0,,202.54,201.88,,,Visualizer
moment,40.948,0.47,0.0,0.0,-1.0,,202.6,201.71,,,Visualizer
moment,41.127,0.46,0.0,0.0,-1.0,,202.54,201.71,,,Visualizer
moment,41.353,0.46,0.0,0.0,-1.0,,202.54,201.74,,,Visualizer
moment,41.578,0.46,0.0,0.0,-1.0,,202.6,201.66,,,Visualizer
moment,41.758,0.45,0.0,0.0,-1.0,,202.29,201.53,,,Visualizer
moment,41.982,0.45,0.0,0.0,-1.0,,202.48,201.44,,,Visualizer
moment,42.162,0.45,0.0,0.0,-1.0,,202.42,201.41,,,Visualizer
moment,42.387,0.45,0.0,0.0,-1.0,,202.29,201.4,,,Visualizer
moment,42.612,0.44,0.0,0.0,-1.0,,202.42,201.37,,,Visualizer
moment,42.792,0.43,0.0,0.0,-1.0,,202.29,201.33,,,Visualizer
moment,43.062,0.43,0.0,0.0,-1.0,,202.23,201.22,,,Visualizer
moment,43.198,0.43,0.0,0.0,-1.0,,202.11,201.26,,,Visualizer
moment,43.422,0.43,0.0,0.0,-1.0,,202.23,201.32,,,Visualizer
moment,43.692,0.42,0.0,0.0,-1.0,,201.99,201.29,,,Visualizer
moment,43.828,0.42,0.0,0.0,-1.0,,202.04,201.32,,,Visualizer
moment,44.052,0.42,0.0,0.0,-1.0,,202.04,201.24,,,Visualizer
moment,44.322,0.41,0.0,0.0,-1.0,,201.8,201.18,,,Visualizer
moment,44.503,0.41,0.0,0.0,-1.0,,201.86,201.17,,,Visualizer
moment,44.682,0.41,0.0,0.0,-1.0,,201.74,201.11,,,Visualizer
moment,44.862,0.41,0.0,0.0,-1.0,,201.99,200.97,,,Visualizer
moment,45.132,0.4,0.0,0.0,-1.0,,201.8,200.95,,,Visualizer
moment,45.312,0.39,0.0,0.0,-1.0,,201.74,200.87,,,Visualizer
moment,45.492,0.4,0.0,0.0,-1.0,,201.74,200.91,,,Visualizer
moment,45.764,0.39,0.0,0.0,-1.0,,201.55,200.9,,,Visualizer
moment,45.987,0.39,0.0,0.0,-1.0,,201.5,200.85,,,Visualizer
moment,46.122,0.38,0.0,0.0,-1.0,,201.55,200.77,,,Visualizer
moment,46.347,0.39,0.0,0.0,-1.0,,201.5,200.8,,,Visualizer
moment,46.579,0.38,0.0,0.0,-1.0,,201.37,200.68,,,Visualizer
moment,46.753,0.38,0.0,0.0,-1.0,,201.5,200.55,,,Visualizer
moment,46.977,0.37,0.0,0.0,-1.0,,201.12,200.63,,,Visualizer
moment,47.202,0.37,0.0,0.0,-1.0,,201.19,200.67,,,Visualizer
moment,47.382,0.37,0.0,0.04,-1.0,,201.19,200.58,,,Visualizer
moment,47.697,0.38,0.0,0.16,-1.0,,201.19,200.51,,,Visualizer
moment,47.787,0.38,0.0,0.13,-1.0,,200.94,200.43,,,Visualizer
moment,48.012,0.39,0.0,0.25,-1.0,,200.88,200.37,,,Visualizer
moment,48.192,0.4,0.0,0.29,-1.0,,200.76,200.35,,,Visualizer
moment,48.507,0.42,0.0,0.33,-1.0,,200.82,200.31,,,Visualizer
moment,48.642,0.43,0.0,0.42,-1.0,,200.69,200.24,,,Visualizer
moment,48.822,0.45,0.0,0.52,-1.0,,200.57,200.33,,,Visualizer
moment,49.047,0.47,0.0,0.63,-1.0,,200.51,200.2,,,Visualizer
moment,49.317,0.48,0.0,0.73,-1.0,,200.15,200.04,,,Visualizer
moment,49.452,0.5,0.0,0.77,-1.0,,199.6,200.14,,,Visualizer
moment,49.677,0.55,0.0,0.91,-1.0,,198.99,200.02,,,Visualizer
moment,49.947,0.59,0.0,0.99,-1.0,,198.38,199.99,,,Visualizer
moment,50.082,0.6,0.0,1.04,-1.0,,197.47,200.02,,,Visualizer
moment,50.307,0.65,0.0,1.15,-1.0,,196.62,199.94,,,Visualizer
moment,50.487,0.71,0.0,1.24,-1.0,,195.78,199.98,,,Visualizer
moment,50.757,0.75,0.0,1.35,-1.0,,194.4,199.8,,,Visualizer
moment,50.937,0.89,0.0,1.44,-1.0,,193.68,199.87,,,Visualizer
moment,51.162,0.95,0.0,1.51,-1.0,,192.61,199.78,,,Visualizer
moment,51.391,0.94,0.0,1.62,-1.0,,191.72,199.83,,,Visualizer
moment,51.567,1.03,0.0,1.71,-1.0,,190.89,199.78,,,Visualizer
moment,51.747,1.25,0.0,1.73,-1.0,,190.12,199.63,,,Visualizer
moment,52.062,1.4,0.0,1.8,-1.0,,189.77,199.58,,,Visualizer
moment,52.152,1.4,0.0,1.83,-1.0,,189.23,199.29,,,Visualizer
moment,52.377,1.48,0.0,1.91,-1.0,,188.94,199.14,,,Visualizer
moment,52.602,1.59,0.0,1.99,-1.0,,188.88,198.83,,,Visualizer
moment,52.827,1.77,0.0,2.0,-1.0,,189.0,198.54,,,Visualizer
moment,53.007,1.83,0.0,2.05,-1.0,,189.12,198.34,,,Visualizer
moment,53.232,1.98,0.0,2.09,-1.0,,189.47,198.12,,,Visualizer
moment,53.412,2.19,0.0,2.11,-1.0,,190.18,197.91,,,Visualizer
moment,53.637,2.22,0.0,2.2,-1.0,,190.77,197.86,,,Visualizer
moment,53.817,2.34,0.0,2.15,-1.0,,191.48,197.77,,,Visualizer
moment,54.042,2.44,0.0,2.21,-1.0,,192.26,197.49,,,Visualizer
moment,54.267,2.61,0.0,2.16,-1.0,,192.79,197.37,,,Visualizer
moment,54.447,2.73,0.0,2.2,-1.0,,193.68,197.27,,,Visualizer
moment,54.717,2.89,0.0,2.18,-1.0,,194.58,197.23,,,Visualizer
moment,54.942,3.11,0.0,2.21,-1.0,,195.6,197.17,,,Visualizer
moment,55.077,3.28,0.0,2.2,-1.0,,196.45,196.94,,,Visualizer
moment,55.302,3.35,0.0,2.2,-1.0,,197.29,196.85,,,Visualizer
moment,55.482,3.59,0.0,2.2,-1.0,,198.44,196.81,,,Visualizer
moment,55.752,3.68,0.0,2.17,-1.0,,199.05,196.79,,,Visualizer
moment,55.932,3.79,0.0,2.17,-1.0,,199.72,196.76,,,Visualizer
moment,56.112,3.86,0.0,2.16,-1.0,,200.76,196.73,,,Visualizer
moment,56.382,3.97,0.0,2.1,-1.0,,201.19,196.73,,,Visualizer
moment,56.562,4.08,0.0,2.09,-1.0,,201.92,196.72,,,Visualizer
moment,56.742,4.09,0.0,2.1,-1.0,,202.17,196.68,,,Visualizer
moment,57.016,4.09,0.0,2.14,-1.0,,202.85,196.81,,,Visualizer
moment,57.192,4.19,0.0,2.17,-1.0,,203.04,196.91,,,Visualizer
moment,57.372,4.21,0.0,2.13,-1.0,,202.97,196.92,,,Visualizer
moment,57.642,4.28,0.0,2.17,-1.0,,203.22,196.97,,,Visualizer
moment,57.822,4.41,0.0,2.17,-1.0,,203.22,197.03,,,Visualizer
moment,58.002,4.39,0.0,2.19,-1.0,,203.41,197.16,,,Visualizer
moment,58.227,4.44,0.0,2.19,-1.0,,203.46,197.12,,,Visualizer
moment,58.452,4.53,0.0,2.18,-1.0,,203.59,197.26,,,Visualizer
moment,58.632,4.63,0.0,2.19,-1.0,,203.53,197.33,,,Visualizer
moment,58.812,4.66,0.0,2.2,-1.0,,203.72,197.29,,,Visualizer
moment,59.037,4.69,0.0,2.17,-1.0,,203.84,197.27,,,Visualizer
moment,59.262,4.76,0.0,2.18,-1.0,,203.77,197.33,,,Visualizer
moment,59.442,4.86,0.0,2.16,-1.0,,203.96,197.4,,,Visualizer
moment,59.757,4.92,0.0,2.17,-1.0,,204.27,197.46,,,Visualizer
moment,59.892,4.98,0.0,2.14,-1.0,,204.15,197.48,,,Visualizer
moment,60.071,4.98,0.0,2.14,-1.0,,204.34,197.57,,,Visualizer
moment,60.296,5.05,0.0,2.16,-1.0,,204.46,197.51,,,Visualizer
moment,60.477,5.15,0.0,2.15,-1.0,,204.46,197.64,,,Visualizer
moment,60.701,5.17,0.0,2.14,-1.0,,204.71,197.64,,,Visualizer
moment,61.016,5.21,0.0,2.15,-1.0,,204.4,197.56,,,Visualizer
moment,61.107,5.25,0.0,2.16,-1.0,,204.58,197.67,,,Visualizer
moment,61.377,5.3,0.0,2.19,-1.0,,204.27,197.71,,,Visualizer
moment,61.557,5.39,0.0,2.16,-1.0,,204.46,197.73,,,Visualizer
moment,61.827,5.43,0.0,2.16,-1.0,,204.21,197.93,,,Visualizer
moment,62.021,5.47,0.0,2.16,-1.0,,204.34,197.87,,,Visualizer
moment,62.186,5.56,0.0,2.18,-1.0,,204.03,197.84,,,Visualizer
moment,62.367,5.66,0.0,2.15,-1.0,,204.09,197.89,,,Visualizer
moment,62.637,5.7,0.0,2.17,-1.0,,204.03,197.97,,,Visualizer
moment,62.817,5.74,0.0,2.17,-1.0,,203.84,197.99,,,Visualizer
moment,62.997,5.77,0.0,2.2,-1.0,,203.84,198.07,,,Visualizer
moment,63.267,5.8,0.0,2.18,-1.0,,203.84,198.1,,,Visualizer
moment,63.447,5.83,0.0,2.18,-1.0,,203.77,197.96,,,Visualizer
moment,63.627,5.89,0.0,2.18,-1.0,,203.53,198.04,,,Visualizer
moment,63.852,5.97,0.0,2.17,-1.0,,203.53,198.09,,,Visualizer
moment,64.077,6.01,0.0,2.17,-1.0,,203.22,198.05,,,Visualizer
moment,64.257,6.06,0.0,2.17,-1.0,,203.1,198.1,,,Visualizer
moment,64.437,6.12,0.0,2.15,-1.0,,202.97,198.2,,,Visualizer
moment,64.662,6.15,0.0,2.16,-1.0,,202.91,198.11,,,Visualizer
moment,64.886,6.22,0.0,2.17,-1.0,,202.6,198.04,,,Visualizer
moment,65.066,6.3,0.0,2.14,-1.0,,202.54,198.1,,,Visualizer
moment,65.291,6.34,0.0,2.14,-1.0,,202.29,198.07,,,Visualizer
moment,65.562,6.46,0.0,2.18,-1.0,,202.11,198.09,,,Visualizer
