information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.977,1.45,0.0,3.96,0.0,,87.62,89.17,,,Visualizer
moment,6.247,1.57,0.0,3.96,0.0,,87.65,89.15,,,Visualizer
moment,6.472,1.66,0.0,3.93,0.0,,87.59,89.1,,,Visualizer
moment,6.742,1.79,0.0,3.92,0.0,,87.65,89.08,,,Visualizer
moment,7.011,1.94,0.0,3.91,0.0,,87.79,89.0,,,Visualizer
moment,7.236,2.09,0.0,3.94,0.0,,87.75,89.0,,,Visualizer
moment,7.506,2.25,0.0,3.93,0.0,,87.88,89.0,,,Visualizer
moment,7.731,2.39,0.0,3.96,0.0,,87.85,88.95,,,Visualizer
moment,8.002,2.55,0.0,3.94,0.0,,87.85,88.98,,,Visualizer
moment,8.271,2.74,0.0,3.97,0.0,,87.79,88.98,,,Visualizer
moment,8.497,2.94,0.0,3.92,0.0,,87.55,88.94,,,Visualizer
moment,8.811,3.13,0.0,3.9,0.0,,87.29,88.89,,,Visualizer
moment,9.036,3.47,0.0,3.89,0.0,,87.2,88.9,,,Visualizer
moment,9.261,3.85,0.0,3.92,0.0,,87.0,88.89,,,Visualizer
moment,9.531,4.26,0.0,3.86,0.0,,87.07,88.87,,,Visualizer
moment,9.802,4.71,0.0,3.73,0.0,,86.77,88.83,,,Visualizer
moment,9.982,5.24,0.0,3.55,0.0,,86.84,88.82,,,Visualizer
moment,10.296,5.74,0.0,3.38,0.0,,87.04,88.79,,,Visualizer
moment,10.477,6.28,0.1,3.14,0.1,,86.94,88.63,,,Visualizer
moment,10.746,6.76,0.2,2.91,0.2,,87.0,88.55,,,Visualizer
moment,11.062,7.2,0.4,2.59,0.4,,86.94,88.6,,,Visualizer
moment,11.241,7.53,0.5,2.36,0.5,,86.94,88.57,,,Visualizer
moment,11.601,7.8,0.9,2.15,0.79,,87.07,88.53,,,Visualizer
moment,11.736,8.01,1.0,1.96,0.79,,86.97,88.57,,,Visualizer
moment,12.096,8.2,1.3,1.79,0.89,,86.87,88.5,,,Visualizer
moment,12.231,8.33,1.4,1.62,0.89,,86.84,88.48,,,Visualizer
moment,12.503,8.36,1.7,1.51,0.89,,86.84,88.44,,,Visualizer
moment,12.728,8.45,1.8,1.39,0.79,,86.87,88.36,,,Visualizer
moment,12.996,8.52,2.0,1.29,0.89,,86.77,88.46,,,Visualizer
moment,13.311,8.5,2.3,1.24,0.89,,86.71,88.42,,,Visualizer
moment,13.492,8.59,2.3,1.18,0.79,,86.61,88.36,,,Visualizer
moment,13.761,8.64,2.7,1.11,0.89,,86.55,88.34,,,Visualizer
moment,14.031,8.56,3.0,1.06,0.89,,86.45,88.37,,,Visualizer
moment,14.301,8.52,3.1,1.03,0.89,,86.35,88.33,,,Visualizer
moment,14.526,8.57,3.4,1.0,1.09,,86.29,88.32,,,Visualizer
moment,14.798,8.55,3.5,0.98,0.79,,86.19,88.33,,,Visualizer
moment,15.021,8.54,3.7,0.97,0.79,,86.09,88.34,,,Visualizer
moment,15.291,8.51,4.1,0.99,0.99,,85.96,88.28,,,Visualizer
moment,15.561,8.55,4.3,0.97,0.89,,85.89,88.26,,,Visualizer
moment,15.741,8.5,4.4,0.98,0.89,,85.77,88.28,,,Visualizer
moment,16.056,8.46,4.9,0.99,0.99,,85.7,88.32,,,Visualizer
moment,16.237,8.41,5.0,1.02,0.99,,85.7,88.26,,,Visualizer
moment,16.596,8.4,5.3,1.03,0.99,,85.67,88.22,,,Visualizer
moment,16.731,8.41,5.4,1.05,0.99,,85.57,88.23,,,Visualizer
moment,17.001,8.41,5.7,1.05,0.99,,85.61,88.17,,,Visualizer
moment,17.271,8.37,6.0,1.06,0.99,,85.73,88.14,,,Visualizer
moment,17.541,8.36,6.3,1.06,0.99,,85.61,88.13,,,Visualizer
moment,17.856,8.31,6.7,1.08,1.19,,85.7,88.14,,,Visualizer
moment,17.991,8.28,6.9,1.11,1.19,,85.67,88.08,,,Visualizer
moment,18.306,8.29,7.2,1.12,1.09,,85.67,88.02,,,Visualizer
moment,18.486,8.22,7.4,1.15,1.19,,85.89,87.96,,,Visualizer
moment,18.801,8.23,7.8,1.19,1.19,,85.8,88.07,,,Visualizer
moment,19.026,8.29,8.2,1.18,1.29,,85.96,88.0,,,Visualizer
moment,19.251,8.22,8.4,1.19,1.29,,86.12,87.91,,,Visualizer
moment,19.521,8.14,8.8,1.22,1.29,,86.06,87.85,,,Visualizer
moment,19.791,8.21,9.0,1.2,1.19,,86.19,87.87,,,Visualizer
moment,20.106,8.18,9.5,1.24,1.29,,86.35,87.89,,,Visualizer
moment,20.286,8.13,9.8,1.26,1.39,,86.48,87.78,,,Visualizer
moment,20.556,8.13,10.2,1.27,1.39,,86.55,87.84,,,Visualizer
moment,20.736,8.15,10.5,1.26,1.49,,86.84,87.75,,,Visualizer
moment,21.051,8.17,10.9,1.24,1.39,,86.9,87.75,,,Visualizer
moment,21.366,8.1,11.3,1.25,1.29,,87.0,87.75,,,Visualizer
moment,21.501,8.04,11.5,1.29,1.39,,87.13,87.7,,,Visualizer
moment,21.771,8.07,11.9,1.27,1.39,,87.33,87.66,,,Visualizer
moment,21.996,8.06,12.2,1.28,1.49,,87.52,87.64,,,Visualizer
moment,22.356,8.04,12.8,1.29,1.49,,87.62,87.62,,,Visualizer
moment,22.491,8.04,13.0,1.28,1.49,,87.55,87.57,,,Visualizer
moment,22.851,7.96,13.4,1.3,1.49,,87.85,87.57,,,Visualizer
moment,22.986,7.96,13.7,1.33,1.49,,87.88,87.57,,,Visualizer
moment,23.256,7.96,14.1,1.35,1.58,,88.08,87.61,,,Visualizer
moment,23.526,7.91,14.5,1.37,1.49,,88.18,87.61,,,Visualizer
moment,23.751,7.99,14.8,1.36,1.39,,88.44,87.57,,,Visualizer
moment,24.021,7.98,15.3,1.37,1.58,,88.38,87.63,,,Visualizer
moment,24.246,7.83,15.6,1.4,1.49,,88.57,87.56,,,Visualizer
moment,24.561,7.85,16.1,1.41,1.58,,88.57,87.59,,,Visualizer
moment,24.786,7.89,16.4,1.4,1.58,,88.54,87.58,,,Visualizer
moment,25.056,7.81,16.9,1.4,1.58,,88.77,87.58,,,Visualizer
moment,25.281,7.76,17.3,1.44,1.68,,88.87,87.53,,,Visualizer
moment,25.551,7.77,17.7,1.44,1.58,,88.9,87.6,,,Visualizer
moment,25.821,7.73,18.2,1.46,1.58,,88.93,87.63,,,Visualizer
moment,26.001,7.79,18.4,1.47,1.58,,88.93,87.59,,,Visualizer
moment,26.361,7.76,19.1,1.47,1.68,,89.03,87.57,,,Visualizer
moment,26.496,7.7,19.3,1.48,1.68,,88.96,87.56,,,Visualizer
moment,26.811,7.7,19.7,1.49,1.58,,88.93,87.56,,,Visualizer
moment,26.991,7.68,20.1,1.49,1.68,,89.06,87.59,,,Visualizer
moment,27.351,7.73,20.8,1.48,1.68,,89.13,87.61,,,Visualizer
moment,27.486,7.62,21.0,1.48,1.68,,89.06,87.65,,,Visualizer
moment,27.846,7.67,21.4,1.48,1.68,,89.1,87.63,,,Visualizer
moment,28.026,7.63,21.8,1.48,1.68,,89.2,87.62,,,Visualizer
moment,28.251,7.54,22.3,1.49,1.68,,89.26,87.67,,,Visualizer
moment,28.521,7.57,22.6,1.49,1.58,,89.23,87.64,,,Visualizer
moment,28.746,7.6,23.0,1.49,1.68,,89.36,87.65,,,Visualizer
moment,29.062,7.61,23.5,1.47,1.68,,89.29,87.64,,,Visualizer
moment,29.243,7.49,23.8,1.49,1.68,,89.36,87.63,,,Visualizer
moment,29.559,7.47,24.4,1.51,1.78,,89.46,87.65,,,Visualizer
moment,29.781,7.52,24.9,1.53,1.78,,89.49,87.7,,,Visualizer
moment,30.051,7.51,25.2,1.53,1.68,,89.52,87.67,,,Visualizer
moment,30.276,7.44,25.6,1.54,1.78,,89.49,87.7,,,Visualizer
moment,30.591,7.45,26.1,1.54,1.68,,89.49,87.68,,,Visualizer
moment,30.861,7.4,26.6,1.56,1.68,,89.43,87.7,,,Visualizer
moment,30.996,7.38,26.8,1.57,1.68,,89.39,87.73,,,Visualizer
moment,31.31,7.36,27.3,1.55,1.68,,89.43,87.67,,,Visualizer
moment,31.49,7.31,27.7,1.56,1.78,,89.43,87.74,,,Visualizer
moment,31.806,7.3,28.2,1.59,1.78,,89.33,87.77,,,Visualizer
moment,32.121,7.35,28.8,1.59,1.78,,89.36,87.74,,,Visualizer
moment,32.256,7.33,29.1,1.59,1.78,,89.39,87.68,,,Visualizer
moment,32.525,7.28,29.5,1.61,1.78,,89.43,87.81,,,Visualizer
moment,32.75,7.3,30.0,1.6,1.78,,89.33,87.75,,,Visualizer
moment,33.021,7.26,30.3,1.61,1.68,,89.2,87.71,,,Visualizer
moment,33.246,7.25,30.7,1.59,1.78,,89.36,87.79,,,Visualizer
moment,33.609,7.22,31.4,1.6,1.78,,89.26,87.76,,,Visualizer
moment,33.741,7.23,31.6,1.58,1.78,,89.39,87.73,,,Visualizer
moment,34.055,7.2,32.2,1.58,1.88,,89.39,87.82,,,Visualizer
moment,34.28,7.13,32.7,1.61,1.78,,89.29,87.75,,,Visualizer
moment,34.55,7.15,33.1,1.62,1.78,,89.36,87.75,,,Visualizer
moment,34.775,7.15,33.4,1.62,1.78,,89.33,87.71,,,Visualizer
moment,35.0,7.14,34.0,1.59,1.78,,89.33,87.77,,,Visualizer
moment,35.271,7.08,34.3,1.59,1.78,,89.43,87.72,,,Visualizer
moment,35.54,7.13,34.9,1.58,1.78,,89.33,87.72,,,Visualizer
moment,35.81,7.04,35.4,1.58,1.78,,89.43,87.71,,,Visualizer
moment,35.991,7.06,35.6,1.56,1.78,,89.16,87.71,,,Visualizer
moment,36.306,7.01,36.3,1.59,1.78,,89.26,87.78,,,Visualizer
moment,36.62,6.99,36.8,1.61,1.78,,89.26,87.76,,,Visualizer
moment,36.755,6.97,37.0,1.62,1.78,,89.13,87.77,,,Visualizer
moment,37.116,6.97,37.6,1.62,1.78,,89.16,87.76,,,Visualizer
moment,37.25,6.99,37.9,1.61,1.78,,89.03,87.77,,,Visualizer
moment,37.521,6.91,38.4,1.63,1.68,,89.0,87.75,,,Visualizer
moment,37.748,6.89,38.8,1.63,1.78,,89.1,87.79,,,Visualizer
