information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,3.71,4.93,1.82,1.22,,84.49,85.61,,,Visualizer
moment,13.274,3.9,5.4,1.82,1.48,,84.65,85.6,,,Visualizer
moment,13.498,4.11,5.68,1.86,1.34,,84.43,85.6,,,Visualizer
moment,13.77,4.51,6.06,1.99,1.36,,84.36,85.53,,,Visualizer
moment,14.038,5.06,6.57,2.09,1.43,,84.46,85.57,,,Visualizer
moment,14.264,5.49,7.07,2.23,1.64,,84.52,85.53,,,Visualizer
moment,14.488,6.14,7.37,2.31,1.66,,84.69,85.52,,,Visualizer
moment,14.763,6.71,8.02,2.39,1.93,,84.98,85.51,,,Visualizer
moment,15.028,7.23,8.44,2.5,1.98,,85.21,85.53,,,Visualizer
moment,15.255,7.79,8.83,2.48,1.94,,85.46,85.48,,,Visualizer
moment,15.524,7.95,9.51,2.34,2.11,,85.46,85.43,,,Visualizer
moment,15.748,7.83,9.92,2.29,2.07,,85.63,85.34,,,Visualizer
moment,16.019,7.75,10.64,2.22,2.17,,85.73,85.34,,,Visualizer
moment,16.251,7.62,11.09,2.25,2.22,,85.86,85.33,,,Visualizer
moment,16.515,7.64,11.77,2.19,2.22,,85.95,85.31,,,Visualizer
moment,16.741,7.51,12.29,2.16,2.33,,85.89,85.27,,,Visualizer
moment,17.01,7.44,13.04,2.18,2.36,,85.59,85.27,,,Visualizer
moment,17.233,7.36,13.51,2.21,2.38,,85.56,85.3,,,Visualizer
moment,17.548,7.29,14.31,2.26,2.5,,85.27,85.26,,,Visualizer
moment,17.774,7.23,14.84,2.32,2.51,,85.01,85.29,,,Visualizer
moment,17.998,7.15,15.34,2.36,2.49,,84.79,85.28,,,Visualizer
moment,18.269,7.1,16.27,2.42,2.72,,84.72,85.23,,,Visualizer
moment,18.494,7.04,16.8,2.5,2.75,,84.46,85.17,,,Visualizer
moment,18.766,6.93,17.76,2.58,2.87,,84.39,85.23,,,Visualizer
moment,19.036,6.91,18.7,2.66,3.03,,84.23,85.29,,,Visualizer
moment,19.26,6.86,19.33,2.73,3.01,,84.27,85.15,,,Visualizer
moment,19.484,6.73,20.03,2.83,3.18,,84.2,85.12,,,Visualizer
moment,19.754,6.72,21.1,2.86,3.29,,84.23,85.12,,,Visualizer
moment,20.024,6.63,21.75,2.93,3.36,,84.3,85.09,,,Visualizer
moment,20.252,6.62,22.52,2.98,3.44,,84.43,85.02,,,Visualizer
moment,20.518,6.54,23.6,3.01,3.51,,84.52,85.03,,,Visualizer
moment,20.748,6.48,24.64,3.08,3.48,,84.69,84.95,,,Visualizer
moment,21.016,6.41,25.34,3.14,3.53,,84.75,84.88,,,Visualizer
moment,21.284,6.35,26.12,3.19,3.54,,84.98,84.85,,,Visualizer
moment,21.51,6.31,27.26,3.22,3.6,,85.04,84.84,,,Visualizer
moment,21.734,6.25,28.08,3.27,3.7,,85.21,84.75,,,Visualizer
moment,22.003,6.22,29.18,3.32,3.78,,84.88,84.7,,,Visualizer
moment,22.23,6.17,30.01,3.39,3.83,,84.91,84.7,,,Visualizer
moment,22.499,6.11,31.13,3.43,3.81,,84.88,84.71,,,Visualizer
moment,22.769,6.11,31.94,3.48,3.8,,84.79,84.72,,,Visualizer
moment,22.994,6.07,33.14,3.5,3.9,,84.56,84.72,,,Visualizer
moment,23.264,6.07,33.9,3.54,3.83,,84.59,84.68,,,Visualizer
moment,23.491,6.05,35.1,3.56,3.91,,84.52,84.63,,,Visualizer
moment,23.759,6.04,35.94,3.61,3.94,,84.39,84.58,,,Visualizer
moment,24.028,6.05,37.12,3.59,3.92,,84.33,84.61,,,Visualizer
moment,24.256,6.0,37.89,3.67,3.93,,84.14,84.59,,,Visualizer
moment,24.479,6.04,38.73,3.67,3.96,,84.14,84.6,,,Visualizer
moment,24.75,6.04,39.97,3.63,3.97,,84.11,84.57,,,Visualizer
moment,25.018,5.99,40.8,3.69,3.99,,83.98,84.5,,,Visualizer
moment,25.252,6.01,41.95,3.75,4.0,,84.01,84.54,,,Visualizer
moment,25.514,6.05,42.8,3.74,4.01,,83.98,84.48,,,Visualizer
moment,25.738,5.97,43.71,3.8,4.11,,83.98,84.42,,,Visualizer
