information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.184,7.81,3.7,1.51,0.67,,79.86,88.47,,,Visualizer
moment,15.391,7.98,4.0,1.35,0.72,,79.96,88.31,,,Visualizer
moment,15.672,7.84,4.4,1.33,0.8,,80.05,88.25,,,Visualizer
moment,15.912,7.87,4.7,1.35,0.82,,80.12,88.27,,,Visualizer
moment,16.12,8.07,4.8,1.16,0.85,,80.44,88.17,,,Visualizer
moment,16.364,7.83,5.2,1.22,0.92,,80.63,88.07,,,Visualizer
moment,16.633,7.89,5.5,1.23,0.95,,80.79,87.98,,,Visualizer
moment,16.922,7.92,6.0,1.15,1.08,,81.05,87.9,,,Visualizer
moment,17.144,7.85,6.3,1.23,1.1,,81.21,87.89,,,Visualizer
moment,17.391,7.88,6.7,1.29,1.21,,81.27,87.81,,,Visualizer
moment,17.637,7.95,7.0,1.25,1.23,,81.46,87.7,,,Visualizer
moment,17.875,7.77,7.5,1.25,1.31,,81.49,87.66,,,Visualizer
moment,18.122,7.79,7.8,1.25,1.36,,81.75,87.55,,,Visualizer
moment,18.382,7.73,8.4,1.31,1.41,,81.69,87.47,,,Visualizer
moment,18.607,7.72,8.7,1.36,1.44,,81.65,87.44,,,Visualizer
moment,18.899,7.76,9.2,1.36,1.49,,81.72,87.45,,,Visualizer
moment,19.143,7.78,9.6,1.31,1.51,,81.72,87.38,,,Visualizer
moment,19.42,7.63,10.1,1.42,1.54,,81.59,87.34,,,Visualizer
moment,19.633,7.71,10.5,1.51,1.56,,81.69,87.26,,,Visualizer
moment,19.884,7.7,10.8,1.55,1.62,,81.56,87.19,,,Visualizer
moment,20.156,7.76,11.4,1.5,1.64,,81.62,87.19,,,Visualizer
moment,20.363,7.64,11.8,1.56,1.69,,81.62,87.15,,,Visualizer
moment,20.654,7.78,12.3,1.51,1.69,,81.59,87.09,,,Visualizer
moment,20.908,7.65,12.8,1.64,1.74,,81.62,87.05,,,Visualizer
moment,21.178,7.59,13.4,1.68,1.8,,81.65,86.93,,,Visualizer
moment,21.385,7.65,13.8,1.67,1.82,,81.69,86.85,,,Visualizer
moment,21.632,7.66,14.4,1.64,1.85,,81.72,86.8,,,Visualizer
moment,21.9,7.67,14.9,1.67,1.9,,81.85,86.75,,,Visualizer
moment,22.118,7.58,15.5,1.75,1.92,,81.98,86.68,,,Visualizer
moment,22.362,7.55,15.7,1.78,1.92,,81.98,86.67,,,Visualizer
moment,22.652,7.54,16.4,1.81,1.98,,81.94,86.66,,,Visualizer
moment,22.92,7.62,17.0,1.79,2.0,,82.07,86.62,,,Visualizer
moment,23.141,7.64,17.5,1.72,2.03,,82.1,86.56,,,Visualizer
moment,23.385,7.52,17.9,1.86,2.05,,82.2,86.52,,,Visualizer
moment,23.663,7.69,18.6,1.83,2.08,,82.14,86.5,,,Visualizer
moment,23.872,7.61,19.0,1.74,2.1,,82.3,86.43,,,Visualizer
moment,24.119,7.54,19.7,1.81,2.13,,82.3,86.32,,,Visualizer
moment,24.392,7.55,20.2,1.92,2.15,,82.52,86.32,,,Visualizer
moment,24.692,7.63,20.9,1.9,2.21,,82.68,86.29,,,Visualizer
moment,24.901,7.58,21.4,1.85,2.21,,82.71,86.25,,,Visualizer
moment,25.147,7.48,22.1,1.93,2.23,,82.78,86.21,,,Visualizer
moment,25.417,7.42,22.6,2.02,2.26,,82.78,86.08,,,Visualizer
moment,25.625,7.53,23.3,1.94,2.28,,82.81,86.1,,,Visualizer
moment,25.871,7.48,23.8,1.91,2.28,,82.81,86.11,,,Visualizer
moment,26.142,7.38,24.5,2.01,2.31,,82.71,86.07,,,Visualizer
moment,26.358,7.48,24.7,2.02,2.31,,82.75,86.09,,,Visualizer
moment,26.649,7.51,25.7,2.04,2.33,,82.78,86.1,,,Visualizer
moment,26.897,7.55,26.1,1.97,2.33,,82.75,85.99,,,Visualizer
moment,27.167,7.45,27.0,1.93,2.39,,82.81,85.93,,,Visualizer
moment,27.382,7.44,27.2,2.03,2.39,,82.78,85.89,,,Visualizer
moment,27.634,7.52,27.9,2.09,2.39,,82.88,85.84,,,Visualizer
moment,27.903,7.53,28.7,2.02,2.44,,82.91,85.89,,,Visualizer
moment,28.113,7.46,29.2,2.03,2.44,,83.0,85.79,,,Visualizer
moment,28.406,7.44,30.0,2.04,2.46,,82.97,85.71,,,Visualizer
moment,28.653,7.45,30.7,2.02,2.46,,83.13,85.69,,,Visualizer
moment,28.892,7.47,31.2,2.01,2.46,,83.16,85.7,,,Visualizer
moment,29.136,7.47,31.8,2.03,2.49,,83.04,85.73,,,Visualizer
moment,29.386,7.43,32.2,2.05,2.46,,83.07,85.7,,,Visualizer
moment,29.651,7.37,32.9,2.09,2.46,,83.04,85.66,,,Visualizer
moment,29.865,7.48,33.5,2.04,2.49,,83.1,85.63,,,Visualizer
moment,30.16,7.49,34.2,2.05,2.49,,83.0,85.6,,,Visualizer
moment,30.419,7.39,34.7,2.15,2.49,,82.94,85.55,,,Visualizer
moment,30.672,7.52,35.4,2.1,2.49,,83.07,85.55,,,Visualizer
moment,30.892,7.37,36.0,2.05,2.54,,83.07,85.51,,,Visualizer
moment,31.134,7.41,36.7,2.07,2.49,,83.13,85.48,,,Visualizer
moment,31.407,7.51,37.3,2.07,2.51,,83.16,85.5,,,Visualizer
moment,31.626,7.56,37.7,2.06,2.51,,83.23,85.47,,,Visualizer
moment,31.865,7.54,38.5,2.0,2.51,,83.2,85.41,,,Visualizer
