information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.561,7.69,4.22,0.69,0.71,,93.71,91.94,,,Visualizer
moment,24.786,7.78,4.39,0.71,0.78,,93.78,91.96,,,Visualizer
moment,25.013,7.96,4.59,0.72,0.62,,94.02,91.92,,,Visualizer
moment,25.191,8.06,4.62,0.68,0.65,,93.95,91.94,,,Visualizer
moment,25.417,8.03,4.88,0.63,0.9,,94.16,91.94,,,Visualizer
moment,25.641,7.93,5.11,0.62,0.9,,94.19,91.87,,,Visualizer
moment,25.821,7.96,5.31,0.6,0.88,,94.33,91.94,,,Visualizer
moment,26.049,7.91,5.46,0.61,0.91,,94.46,91.94,,,Visualizer
moment,26.225,7.92,5.59,0.59,0.85,,94.53,91.94,,,Visualizer
moment,26.454,7.8,5.84,0.62,0.91,,94.57,91.9,,,Visualizer
moment,26.676,7.85,5.92,0.62,0.72,,94.63,91.89,,,Visualizer
moment,26.857,7.78,6.25,0.62,0.95,,94.77,91.9,,,Visualizer
moment,27.085,7.74,6.38,0.66,0.86,,94.91,91.94,,,Visualizer
moment,27.306,7.86,6.56,0.6,0.88,,94.77,91.95,,,Visualizer
moment,27.49,7.65,6.79,0.66,0.97,,95.01,91.93,,,Visualizer
moment,27.717,7.69,7.1,0.67,1.02,,95.05,91.92,,,Visualizer
moment,27.891,7.72,7.21,0.64,1.01,,95.29,91.84,,,Visualizer
moment,28.116,7.65,7.45,0.68,1.09,,95.22,91.91,,,Visualizer
moment,28.342,7.67,7.64,0.69,1.0,,95.36,91.93,,,Visualizer
moment,28.52,7.67,7.83,0.67,1.05,,95.43,91.87,,,Visualizer
moment,28.752,7.54,8.19,0.71,1.03,,95.63,92.02,,,Visualizer
moment,28.974,7.55,8.38,0.73,1.18,,95.66,91.95,,,Visualizer
moment,29.15,7.6,8.52,0.72,1.12,,95.7,91.9,,,Visualizer
moment,29.377,7.57,8.81,0.73,1.13,,95.8,91.92,,,Visualizer
moment,29.556,7.53,9.03,0.77,1.15,,96.05,91.97,,,Visualizer
moment,29.781,7.51,9.22,0.78,1.08,,96.15,92.01,,,Visualizer
moment,30.006,7.48,9.57,0.77,1.1,,96.11,92.04,,,Visualizer
moment,30.187,7.43,9.69,0.8,1.2,,96.22,92.02,,,Visualizer
moment,30.424,7.48,9.99,0.8,1.13,,96.57,91.98,,,Visualizer
moment,30.639,7.39,10.27,0.82,1.2,,96.6,92.0,,,Visualizer
moment,30.815,7.39,10.49,0.86,1.19,,96.81,92.01,,,Visualizer
moment,31.041,7.39,10.75,0.88,1.24,,96.84,92.04,,,Visualizer
moment,31.27,7.31,10.99,0.9,1.27,,96.98,92.1,,,Visualizer
moment,31.445,7.39,11.17,0.89,1.24,,97.16,92.07,,,Visualizer
moment,31.674,7.32,11.58,0.91,1.24,,97.26,92.1,,,Visualizer
moment,31.896,7.27,11.85,0.91,1.3,,97.4,92.15,,,Visualizer
moment,32.078,7.29,12.08,0.92,1.28,,97.44,92.21,,,Visualizer
moment,32.307,7.28,12.42,0.92,1.41,,97.61,92.15,,,Visualizer
moment,32.48,7.23,12.74,0.95,1.44,,97.72,92.17,,,Visualizer
moment,32.706,7.22,13.03,0.97,1.35,,97.79,92.23,,,Visualizer
moment,32.933,7.24,13.36,0.97,1.5,,97.89,92.22,,,Visualizer
moment,33.202,7.13,13.72,1.02,1.36,,98.11,92.31,,,Visualizer
moment,33.336,7.21,13.82,0.99,1.37,,98.28,92.37,,,Visualizer
moment,33.561,7.12,14.24,1.02,1.42,,98.32,92.38,,,Visualizer
moment,33.741,7.14,14.37,1.03,1.4,,98.32,92.35,,,Visualizer
moment,33.973,7.11,14.81,1.05,1.4,,98.5,92.4,,,Visualizer
moment,34.149,7.09,14.97,1.06,1.45,,98.57,92.47,,,Visualizer
moment,34.371,7.09,15.39,1.05,1.52,,98.67,92.51,,,Visualizer
moment,34.595,7.0,15.67,1.1,1.5,,98.67,92.53,,,Visualizer
moment,34.776,7.03,15.93,1.07,1.5,,98.78,92.57,,,Visualizer
moment,35.005,7.04,16.4,1.06,1.5,,98.78,92.71,,,Visualizer
moment,35.225,6.98,16.68,1.08,1.5,,98.78,92.57,,,Visualizer
moment,35.406,6.98,16.97,1.07,1.52,,98.88,92.7,,,Visualizer
moment,35.633,6.91,17.2,1.09,1.5,,98.85,92.74,,,Visualizer
moment,35.815,6.96,17.58,1.1,1.57,,98.85,92.73,,,Visualizer
moment,36.035,6.91,17.83,1.13,1.5,,98.99,92.82,,,Visualizer
moment,36.261,6.87,18.32,1.14,1.59,,98.92,92.85,,,Visualizer
moment,36.44,6.84,18.62,1.16,1.69,,98.88,92.91,,,Visualizer
moment,36.665,6.88,18.95,1.16,1.64,,98.92,92.95,,,Visualizer
moment,36.893,6.79,19.25,1.17,1.62,,98.88,93.01,,,Visualizer
moment,37.072,6.84,19.5,1.17,1.55,,98.88,93.04,,,Visualizer
moment,37.295,6.81,19.84,1.16,1.59,,98.88,93.13,,,Visualizer
moment,37.475,6.74,20.3,1.18,1.6,,98.92,93.15,,,Visualizer
moment,37.701,6.76,20.66,1.19,1.66,,98.74,93.19,,,Visualizer
moment,37.926,6.73,21.01,1.2,1.7,,98.71,93.24,,,Visualizer
moment,38.108,6.72,21.28,1.22,1.7,,98.74,93.25,,,Visualizer
moment,38.334,6.72,21.55,1.22,1.6,,98.6,93.34,,,Visualizer
moment,38.559,6.66,21.91,1.24,1.69,,98.6,93.38,,,Visualizer
moment,38.735,6.62,22.2,1.25,1.61,,98.53,93.4,,,Visualizer
moment,38.961,6.63,22.67,1.24,1.57,,98.6,93.52,,,Visualizer
moment,39.14,6.65,22.99,1.21,1.67,,98.46,93.53,,,Visualizer
moment,39.376,6.59,23.32,1.24,1.71,,98.42,93.47,,,Visualizer
moment,39.597,6.59,23.83,1.25,1.71,,98.32,93.6,,,Visualizer
moment,39.77,6.54,23.96,1.26,1.64,,98.28,93.6,,,Visualizer
moment,39.997,6.51,24.3,1.25,1.71,,98.35,93.57,,,Visualizer
moment,40.224,6.51,24.76,1.25,1.65,,98.28,93.71,,,Visualizer
moment,40.4,6.5,25.11,1.26,1.71,,98.14,93.7,,,Visualizer
moment,40.625,6.51,25.44,1.29,1.69,,98.11,93.7,,,Visualizer
moment,40.897,6.44,25.92,1.31,1.7,,98.04,93.83,,,Visualizer
moment,41.04,6.42,26.3,1.3,1.81,,97.82,93.85,,,Visualizer
moment,41.264,6.4,26.58,1.31,1.7,,97.86,93.82,,,Visualizer
moment,41.436,6.41,26.91,1.33,1.71,,97.72,93.8,,,Visualizer
moment,41.661,6.41,27.21,1.32,1.75,,97.65,93.89,,,Visualizer
moment,41.887,6.34,27.56,1.34,1.72,,97.58,93.91,,,Visualizer
moment,42.157,6.34,28.04,1.35,1.69,,97.47,93.92,,,Visualizer
moment,42.29,6.31,28.21,1.35,1.71,,97.44,93.98,,,Visualizer
moment,42.475,6.3,28.69,1.35,1.67,,97.26,93.98,,,Visualizer
moment,42.696,6.28,28.99,1.35,1.69,,97.2,93.98,,,Visualizer
moment,42.921,6.25,29.29,1.37,1.65,,97.2,93.98,,,Visualizer
moment,43.1,6.25,29.66,1.35,1.7,,96.98,94.08,,,Visualizer
moment,43.326,6.19,30.0,1.36,1.72,,96.95,94.05,,,Visualizer
moment,43.559,6.2,30.49,1.39,1.74,,96.77,94.08,,,Visualizer
moment,43.73,6.19,30.66,1.41,1.75,,96.74,94.13,,,Visualizer
moment,43.956,6.17,31.19,1.38,1.76,,96.71,94.07,,,Visualizer
moment,44.181,6.13,31.47,1.36,1.72,,96.6,94.14,,,Visualizer
moment,44.36,6.12,31.8,1.36,1.71,,96.46,94.13,,,Visualizer
moment,44.586,6.11,32.17,1.39,1.76,,96.36,94.17,,,Visualizer
moment,44.771,6.08,32.44,1.4,1.69,,96.36,94.24,,,Visualizer
moment,44.994,6.07,32.97,1.39,1.73,,96.29,94.24,,,Visualizer
moment,45.215,6.06,33.24,1.4,1.65,,96.22,94.09,,,Visualizer
moment,45.401,5.99,33.62,1.41,1.73,,96.05,94.18,,,Visualizer
moment,45.621,5.99,33.93,1.4,1.67,,96.05,94.16,,,Visualizer
moment,45.852,5.98,34.26,1.4,1.65,,95.98,94.24,,,Visualizer
moment,46.026,5.97,34.77,1.41,1.75,,95.87,94.26,,,Visualizer
moment,46.252,5.96,35.06,1.4,1.69,,95.8,94.19,,,Visualizer
moment,46.431,5.93,35.27,1.38,1.73,,95.63,94.17,,,Visualizer
moment,46.656,5.91,35.79,1.39,1.8,,95.63,94.2,,,Visualizer
moment,46.88,5.88,36.13,1.41,1.78,,95.46,94.22,,,Visualizer
moment,47.06,5.86,36.46,1.41,1.77,,95.32,94.23,,,Visualizer
moment,47.285,5.85,36.75,1.41,1.77,,95.36,94.24,,,Visualizer
