information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,1.51,0.0,4.0,0.0,,95.37,93.17,,,Visualizer
moment,6.026,1.57,0.0,4.0,0.0,,95.2,93.27,,,Visualizer
moment,6.253,1.72,0.0,4.04,0.0,,95.09,93.42,,,Visualizer
moment,6.528,1.86,0.0,4.08,0.0,,94.82,93.59,,,Visualizer
moment,6.745,2.02,0.0,4.09,0.0,,94.82,93.57,,,Visualizer
moment,7.015,2.23,0.0,4.09,0.0,,94.71,93.62,,,Visualizer
moment,7.282,2.49,0.0,4.09,0.0,,94.38,93.72,,,Visualizer
moment,7.508,2.75,0.0,4.05,0.0,,94.27,93.8,,,Visualizer
moment,7.778,3.05,0.0,4.06,0.0,,94.1,93.8,,,Visualizer
moment,8.003,3.43,0.73,4.08,0.72,,93.83,93.75,,,Visualizer
moment,8.273,3.89,1.02,4.04,1.0,,93.66,93.75,,,Visualizer
moment,8.498,4.3,1.51,3.69,1.48,,93.49,93.79,,,Visualizer
moment,8.768,4.19,2.14,3.2,2.1,,93.46,93.75,,,Visualizer
moment,8.993,3.76,2.92,2.72,2.15,,93.36,93.75,,,Visualizer
moment,9.263,3.29,3.42,2.18,2.36,,93.22,93.67,,,Visualizer
moment,9.534,2.82,3.68,1.86,2.33,,93.15,93.58,,,Visualizer
moment,9.759,2.66,4.23,1.48,2.05,,93.15,93.59,,,Visualizer
moment,10.034,2.34,4.3,1.16,1.81,,92.98,93.58,,,Visualizer
moment,10.254,2.06,5.08,0.9,1.63,,93.02,93.63,,,Visualizer
moment,10.523,1.91,5.02,0.7,1.32,,92.95,93.52,,,Visualizer
moment,10.748,1.79,5.38,0.54,1.13,,92.85,93.44,,,Visualizer
moment,11.019,1.68,5.7,0.42,1.38,,92.92,93.49,,,Visualizer
moment,11.243,1.6,5.95,0.33,0.85,,92.95,93.51,,,Visualizer
moment,11.515,1.53,5.95,0.26,0.91,,92.85,93.41,,,Visualizer
moment,11.783,1.46,5.97,0.2,0.52,,92.95,93.42,,,Visualizer
moment,12.01,1.41,6.02,0.15,0.31,,92.92,93.39,,,Visualizer
moment,12.279,1.36,6.26,0.12,0.46,,92.85,93.38,,,Visualizer
moment,12.506,1.32,6.31,0.09,0.35,,92.88,93.29,,,Visualizer
moment,12.774,1.28,6.68,0.07,0.7,,92.85,93.24,,,Visualizer
moment,12.998,1.24,6.58,0.06,0.55,,92.92,93.24,,,Visualizer
moment,13.271,1.21,6.58,0.04,0.31,,92.88,93.2,,,Visualizer
moment,13.493,1.18,6.61,0.03,0.27,,92.85,93.14,,,Visualizer
moment,13.763,1.15,7.02,0.03,0.33,,92.92,93.16,,,Visualizer
moment,14.038,1.13,6.96,0.02,0.38,,92.85,93.12,,,Visualizer
moment,14.262,1.1,7.0,0.02,0.41,,92.92,93.06,,,Visualizer
moment,14.528,1.08,7.03,0.01,0.41,,92.88,93.06,,,Visualizer
moment,14.754,1.05,7.06,0.01,0.04,,92.98,93.08,,,Visualizer
moment,15.023,1.04,7.29,0.01,0.32,,92.85,92.98,,,Visualizer
moment,15.34,1.02,7.25,0.01,0.25,,92.98,92.97,,,Visualizer
moment,15.519,1.0,7.28,0.0,0.25,,93.09,92.95,,,Visualizer
moment,15.743,0.98,7.48,0.0,0.42,,92.95,92.92,,,Visualizer
moment,16.014,0.97,7.54,0.0,0.25,,93.02,92.85,,,Visualizer
moment,16.283,0.95,7.53,0.0,0.28,,92.95,92.82,,,Visualizer
moment,16.509,0.93,7.54,0.0,0.26,,92.92,92.81,,,Visualizer
moment,16.785,0.91,7.57,0.0,0.09,,92.95,92.77,,,Visualizer
moment,17.006,0.9,7.58,0.0,0.04,,92.92,92.71,,,Visualizer
moment,17.278,0.89,7.58,0.0,0.05,,92.98,92.71,,,Visualizer
moment,17.502,0.88,7.9,0.0,0.35,,92.95,92.75,,,Visualizer
moment,17.771,0.86,7.85,0.0,0.28,,93.02,92.75,,,Visualizer
moment,18.008,0.85,7.85,0.0,0.28,,92.95,92.67,,,Visualizer
moment,18.266,0.84,7.87,0.0,0.28,,92.95,92.63,,,Visualizer
moment,18.539,0.82,7.89,0.0,0.06,,92.95,92.56,,,Visualizer
moment,18.764,0.81,7.9,0.0,0.05,,93.09,92.57,,,Visualizer
moment,19.033,0.81,7.92,0.0,0.07,,93.02,92.5,,,Visualizer
moment,19.258,0.79,8.1,0.0,0.23,,93.05,92.51,,,Visualizer
moment,19.526,0.78,8.09,0.0,0.2,,93.15,92.52,,,Visualizer
moment,19.758,0.77,8.08,0.0,0.18,,93.12,92.5,,,Visualizer
moment,20.019,0.76,8.12,0.0,0.2,,92.95,92.43,,,Visualizer
moment,20.243,0.76,8.15,0.0,0.02,,92.98,92.4,,,Visualizer
moment,20.518,0.74,8.35,0.0,0.26,,92.92,92.42,,,Visualizer
moment,20.787,0.73,8.31,0.0,0.23,,92.98,92.35,,,Visualizer
moment,21.015,0.72,8.34,0.0,0.22,,92.95,92.34,,,Visualizer
moment,21.285,0.72,8.36,0.0,0.21,,93.15,92.3,,,Visualizer
moment,21.509,0.7,8.36,0.0,0.01,,92.98,92.31,,,Visualizer
moment,21.781,0.7,8.54,0.0,0.23,,92.98,92.23,,,Visualizer
moment,22.002,0.69,8.57,0.0,0.23,,92.98,92.2,,,Visualizer
moment,22.273,0.68,8.56,0.0,0.2,,93.09,92.23,,,Visualizer
moment,22.495,0.67,8.6,0.0,0.24,,92.95,92.14,,,Visualizer
moment,22.767,0.67,8.62,0.0,0.25,,93.02,92.13,,,Visualizer
moment,23.041,0.66,8.63,0.0,0.02,,92.82,92.07,,,Visualizer
moment,23.261,0.65,8.8,0.0,0.24,,92.92,92.09,,,Visualizer
moment,23.534,0.64,8.7,0.0,0.1,,92.95,92.03,,,Visualizer
moment,23.758,0.64,8.7,0.0,0.08,,93.05,92.02,,,Visualizer
moment,24.025,0.63,8.73,0.0,0.1,,92.92,91.96,,,Visualizer
moment,24.305,0.62,8.78,0.0,-0.04,,92.95,91.89,,,Visualizer
moment,24.522,0.61,8.79,0.0,0.09,,92.92,91.94,,,Visualizer
moment,24.746,0.61,8.8,0.0,0.1,,92.82,91.87,,,Visualizer
moment,25.015,0.6,8.82,0.0,0.09,,92.88,91.87,,,Visualizer
moment,25.238,0.6,8.85,0.0,0.07,,92.92,91.81,,,Visualizer
moment,25.56,0.59,8.88,0.0,0.09,,92.95,91.82,,,Visualizer
moment,25.783,0.58,8.91,0.0,0.11,,92.82,91.77,,,Visualizer
moment,26.003,0.58,9.09,0.0,0.27,,92.78,91.72,,,Visualizer
moment,26.277,0.57,9.08,0.0,0.23,,92.88,91.68,,,Visualizer
moment,26.498,0.57,9.07,0.0,0.19,,92.75,91.64,,,Visualizer
moment,26.858,0.56,9.07,0.0,0.17,,92.82,91.67,,,Visualizer
moment,26.993,0.55,9.09,0.0,-0.07,,92.78,91.68,,,Visualizer
moment,27.264,0.55,9.09,0.0,-0.05,,92.78,91.64,,,Visualizer
moment,27.488,0.54,9.11,0.0,0.04,,92.75,91.59,,,Visualizer
moment,27.758,0.54,9.12,0.0,0.05,,92.65,91.59,,,Visualizer
moment,28.028,0.53,9.15,0.0,0.06,,92.61,91.51,,,Visualizer
moment,28.26,0.53,9.34,0.0,0.25,,92.61,91.53,,,Visualizer
moment,28.526,0.52,9.33,0.0,0.22,,92.55,91.5,,,Visualizer
moment,28.756,0.52,9.33,0.0,0.21,,92.51,91.45,,,Visualizer
moment,29.02,0.51,9.33,0.0,0.19,,92.51,91.46,,,Visualizer
moment,29.244,0.5,9.34,0.0,0.0,,92.58,91.41,,,Visualizer
moment,29.524,0.5,9.35,0.0,-0.01,,92.48,91.41,,,Visualizer
moment,29.741,0.49,9.36,0.0,0.03,,92.45,91.32,,,Visualizer
moment,30.014,0.49,9.37,0.0,0.04,,92.51,91.3,,,Visualizer
moment,30.283,0.48,9.38,0.0,0.04,,92.48,91.3,,,Visualizer
moment,30.507,0.48,9.39,0.0,0.04,,92.25,91.22,,,Visualizer
moment,30.777,0.47,9.42,0.0,0.06,,92.34,91.21,,,Visualizer
moment,31.001,0.47,9.55,0.0,0.18,,92.28,91.23,,,Visualizer
moment,31.275,0.47,9.57,0.0,0.19,,92.25,91.18,,,Visualizer
moment,31.496,0.46,9.6,0.0,0.22,,92.28,91.16,,,Visualizer
moment,31.768,0.46,9.6,0.0,0.18,,92.21,91.1,,,Visualizer
moment,31.996,0.46,9.6,0.0,0.05,,92.14,91.12,,,Visualizer
moment,32.264,0.45,9.6,0.0,0.03,,92.28,91.07,,,Visualizer
moment,32.53,0.45,9.62,0.0,0.02,,92.11,90.96,,,Visualizer
moment,32.755,0.44,9.65,0.0,0.05,,92.11,90.99,,,Visualizer
moment,33.026,0.44,9.67,0.0,0.07,,92.11,90.98,,,Visualizer
moment,33.256,0.44,9.76,0.0,0.16,,92.11,90.95,,,Visualizer
moment,33.521,0.43,9.75,0.0,0.13,,92.08,90.93,,,Visualizer
moment,33.745,0.43,9.75,0.0,0.11,,92.08,90.87,,,Visualizer
moment,34.013,0.42,9.77,0.0,0.1,,92.11,90.84,,,Visualizer
moment,34.238,0.42,9.79,0.0,0.03,,92.01,90.83,,,Visualizer
moment,34.553,0.41,9.81,0.0,0.06,,91.91,90.74,,,Visualizer
moment,34.778,0.41,9.82,0.0,0.07,,91.94,90.7,,,Visualizer
moment,35.003,0.41,9.83,0.0,0.06,,91.91,90.76,,,Visualizer
moment,35.273,0.4,9.84,0.0,0.06,,91.84,90.77,,,Visualizer
moment,35.499,0.4,10.02,0.0,0.22,,91.81,90.71,,,Visualizer
moment,35.813,0.39,10.01,0.0,0.19,,91.81,90.56,,,Visualizer
moment,35.993,0.39,10.01,0.0,0.19,,91.68,90.58,,,Visualizer
moment,36.264,0.39,10.01,0.0,0.19,,91.78,90.58,,,Visualizer
moment,36.488,0.38,10.03,0.0,0.21,,91.78,90.49,,,Visualizer
moment,36.759,0.38,10.06,0.0,0.22,,91.78,90.51,,,Visualizer
moment,37.081,0.38,10.09,0.0,0.07,,91.61,90.54,,,Visualizer
moment,37.253,0.37,10.12,0.0,0.11,,91.64,90.51,,,Visualizer
moment,37.526,0.37,10.13,0.0,0.1,,91.54,90.54,,,Visualizer
moment,37.754,0.36,10.14,0.0,0.08,,91.61,90.39,,,Visualizer
moment,38.022,0.36,10.17,0.0,0.08,,91.44,90.4,,,Visualizer
moment,38.243,0.36,10.2,0.11,0.09,,91.61,90.36,,,Visualizer
moment,38.517,0.5,10.32,0.62,0.19,,91.04,90.31,,,Visualizer
moment,38.738,0.83,10.32,1.52,0.18,,89.39,90.33,,,Visualizer
moment,39.008,1.37,10.33,2.61,0.17,,87.32,90.3,,,Visualizer
moment,39.278,2.16,10.33,3.49,0.13,,86.38,90.18,,,Visualizer
moment,39.506,3.1,10.55,4.1,0.23,,86.31,90.1,,,Visualizer
moment,39.773,4.07,10.58,4.37,0.26,,86.93,89.89,,,Visualizer
moment,39.999,4.84,10.87,4.44,0.53,,87.58,89.59,,,Visualizer
moment,40.268,5.33,11.05,4.45,0.71,,88.46,89.3,,,Visualizer
moment,40.497,5.61,11.99,4.51,1.61,,89.15,89.07,,,Visualizer
moment,40.764,5.9,13.0,4.58,2.38,,89.65,88.89,,,Visualizer
moment,40.988,6.2,13.44,4.55,2.75,,90.25,88.79,,,Visualizer
moment,41.26,6.4,13.44,4.59,2.75,,90.61,88.7,,,Visualizer
moment,41.529,6.51,13.44,4.66,2.75,,90.94,88.76,,,Visualizer
moment,41.753,6.55,13.44,4.74,2.75,,91.18,88.88,,,Visualizer
moment,42.027,6.41,13.44,4.84,2.75,,91.27,88.99,,,Visualizer
moment,42.248,6.25,13.44,4.9,2.75,,90.88,89.08,,,Visualizer
moment,42.518,6.04,13.44,4.86,2.75,,90.54,89.24,,,Visualizer
moment,42.743,6.22,13.44,4.71,2.75,,90.25,89.33,,,Visualizer
moment,43.015,5.87,13.44,4.56,2.75,,89.81,89.46,,,Visualizer
moment,43.238,5.55,13.44,4.37,2.75,,89.48,89.44,,,Visualizer
moment,43.508,5.56,13.44,4.2,2.75,,89.02,89.45,,,Visualizer
moment,43.783,5.45,13.44,4.06,2.75,,88.56,89.54,,,Visualizer
moment,44.008,5.32,13.44,3.92,2.75,,88.33,89.52,,,Visualizer
moment,44.274,5.17,13.44,3.82,2.75,,87.81,89.41,,,Visualizer
moment,44.498,5.02,13.44,3.73,2.75,,87.32,89.33,,,Visualizer
moment,44.768,4.96,13.44,3.68,2.75,,86.99,89.23,,,Visualizer
moment,44.993,5.03,13.44,3.59,2.75,,86.73,89.17,,,Visualizer
moment,45.263,5.03,13.44,3.58,2.75,,86.6,89.07,,,Visualizer
moment,45.488,5.11,13.44,3.56,2.75,,86.6,88.93,,,Visualizer
moment,45.762,5.15,13.44,3.51,2.75,,86.41,88.81,,,Visualizer
moment,46.078,5.15,13.44,3.54,2.75,,86.41,88.71,,,Visualizer
moment,46.255,5.27,13.44,3.51,2.75,,86.54,88.59,,,Visualizer
moment,46.526,5.17,13.44,3.52,2.75,,86.7,88.44,,,Visualizer
moment,46.753,5.25,13.44,3.53,2.75,,86.86,88.37,,,Visualizer
moment,47.021,5.33,13.44,3.49,2.75,,86.93,88.26,,,Visualizer
moment,47.337,5.31,13.44,3.54,2.75,,86.89,88.24,,,Visualizer
moment,47.515,5.34,13.44,3.5,2.75,,86.96,88.19,,,Visualizer
moment,47.739,5.29,13.44,3.56,2.75,,87.09,88.08,,,Visualizer
moment,48.013,5.31,13.44,3.54,2.75,,86.8,88.02,,,Visualizer
moment,48.281,5.26,13.44,3.55,2.75,,86.96,87.99,,,Visualizer
moment,48.506,5.21,13.44,3.5,2.75,,86.8,87.91,,,Visualizer
moment,48.778,5.18,13.44,3.52,2.75,,86.83,87.86,,,Visualizer
moment,49.001,5.22,13.44,3.49,2.75,,86.7,87.92,,,Visualizer
moment,49.273,5.19,13.44,3.45,2.75,,86.77,87.85,,,Visualizer
moment,49.502,5.18,13.44,3.5,2.75,,86.7,87.77,,,Visualizer
moment,49.766,5.25,13.44,3.51,2.75,,86.67,87.73,,,Visualizer
moment,49.989,5.24,13.44,3.46,2.75,,86.8,87.7,,,Visualizer
moment,50.261,5.28,13.44,3.48,2.75,,86.77,87.67,,,Visualizer
