information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,2.15,0.0,6.9,0.0,,94.25,94.45,,,Visualizer
moment,4.725,2.43,0.0,6.77,0.0,,94.08,94.47,,,Visualizer
moment,4.995,2.75,0.0,6.55,0.0,,93.84,94.48,,,Visualizer
moment,5.265,3.05,0.0,6.11,0.0,,93.71,94.52,,,Visualizer
moment,5.49,3.33,0.0,5.45,0.0,,93.37,94.56,,,Visualizer
moment,5.76,3.42,0.0,4.76,0.0,,93.0,94.49,,,Visualizer
moment,5.985,3.45,0.0,4.02,0.0,,92.96,94.4,,,Visualizer
moment,6.255,3.4,0.0,3.42,0.0,,92.76,94.39,,,Visualizer
moment,6.48,3.42,0.0,2.82,0.0,,92.62,94.41,,,Visualizer
moment,6.75,3.25,0.0,2.35,0.0,,92.69,94.4,,,Visualizer
moment,7.02,3.16,0.0,1.99,0.0,,92.46,94.35,,,Visualizer
moment,7.245,3.22,0.0,1.77,0.0,,92.36,94.28,,,Visualizer
moment,7.515,3.36,0.0,1.42,0.0,,92.32,94.23,,,Visualizer
moment,7.74,3.18,0.0,1.11,0.0,,92.29,94.28,,,Visualizer
moment,8.01,2.98,0.0,0.94,0.0,,92.29,94.18,,,Visualizer
moment,8.325,2.97,0.0,0.87,0.0,,92.25,94.13,,,Visualizer
moment,8.505,3.04,0.0,0.77,0.0,,92.12,94.08,,,Visualizer
moment,8.73,3.06,0.0,0.68,0.0,,92.16,94.0,,,Visualizer
moment,9.0,3.03,0.0,0.64,0.0,,92.02,94.04,,,Visualizer
moment,9.225,3.08,0.0,0.52,0.0,,92.05,94.04,,,Visualizer
moment,9.54,3.02,0.0,0.5,0.0,,92.09,93.95,,,Visualizer
moment,9.765,3.08,0.0,0.43,0.0,,91.89,93.97,,,Visualizer
moment,9.99,3.03,0.0,0.34,0.0,,91.92,93.99,,,Visualizer
moment,10.26,2.97,0.0,0.38,0.0,,91.92,93.9,,,Visualizer
moment,10.485,3.03,0.0,0.33,0.0,,91.79,93.85,,,Visualizer
moment,10.755,3.03,0.0,0.35,0.0,,91.82,93.87,,,Visualizer
moment,10.98,3.05,0.0,0.28,0.0,,91.75,93.84,,,Visualizer
moment,11.25,2.95,0.0,0.33,0.0,,91.72,93.79,,,Visualizer
moment,11.475,3.04,0.0,0.27,0.0,,91.65,93.76,,,Visualizer
moment,11.745,3.0,0.0,0.33,0.0,,91.48,93.71,,,Visualizer
moment,12.015,3.09,0.0,0.27,0.0,,91.65,93.73,,,Visualizer
moment,12.24,3.02,0.0,0.21,0.0,,91.55,93.74,,,Visualizer
moment,12.51,2.93,0.0,0.27,0.0,,91.59,93.69,,,Visualizer
moment,12.735,3.02,0.0,0.23,0.0,,91.45,93.71,,,Visualizer
moment,13.005,2.97,0.0,0.29,0.0,,91.39,93.62,,,Visualizer
moment,13.23,3.04,0.0,0.25,0.0,,91.32,93.59,,,Visualizer
moment,13.5,2.99,0.0,0.29,0.0,,91.25,93.55,,,Visualizer
moment,13.725,3.06,0.0,0.26,0.0,,91.25,93.55,,,Visualizer
moment,13.995,3.01,0.0,0.2,0.0,,91.22,93.58,,,Visualizer
moment,14.265,3.0,0.0,0.27,0.0,,91.09,93.5,,,Visualizer
moment,14.49,3.06,0.0,0.22,0.0,,90.98,93.43,,,Visualizer
moment,14.76,2.94,0.0,0.26,0.0,,90.98,93.54,,,Visualizer
moment,14.985,3.01,0.0,0.25,0.0,,90.88,93.51,,,Visualizer
moment,15.255,3.0,0.0,0.3,0.0,,90.85,93.53,,,Visualizer
moment,15.48,3.08,0.1,0.43,0.1,,90.82,93.49,,,Visualizer
moment,15.75,3.44,0.1,0.69,0.1,,90.29,93.45,,,Visualizer
moment,15.975,4.16,0.3,0.92,0.2,,89.72,93.41,,,Visualizer
moment,16.245,4.98,0.3,1.06,0.29,,89.2,93.39,,,Visualizer
moment,16.515,5.6,0.4,1.2,0.29,,88.83,93.46,,,Visualizer
moment,16.74,6.3,0.5,1.24,0.39,,88.27,93.36,,,Visualizer
moment,17.01,6.91,0.5,1.24,0.2,,88.14,93.33,,,Visualizer
moment,17.234,7.31,0.6,1.19,0.29,,88.01,93.3,,,Visualizer
moment,17.505,7.68,0.9,1.2,0.59,,87.98,93.32,,,Visualizer
moment,17.729,8.13,1.2,1.06,0.69,,88.04,93.28,,,Visualizer
moment,17.999,8.18,1.2,0.99,0.59,,88.11,93.16,,,Visualizer
moment,18.225,8.28,1.2,1.01,0.49,,88.18,93.21,,,Visualizer
moment,18.495,8.65,1.4,0.9,0.59,,88.21,93.15,,,Visualizer
moment,18.72,8.61,1.7,0.89,0.49,,88.41,93.1,,,Visualizer
moment,18.989,8.76,1.8,0.83,0.49,,88.54,93.05,,,Visualizer
moment,19.26,8.83,2.0,0.77,0.79,,88.67,93.01,,,Visualizer
moment,19.485,8.71,2.2,0.8,0.69,,88.96,92.99,,,Visualizer
moment,19.755,8.96,2.2,0.73,0.69,,88.9,92.91,,,Visualizer
moment,19.98,8.82,2.7,0.71,0.88,,89.26,92.86,,,Visualizer
moment,20.25,8.79,2.6,0.75,0.69,,89.29,92.86,,,Visualizer
moment,20.475,9.0,2.8,0.71,0.59,,89.62,92.79,,,Visualizer
moment,20.745,8.84,3.0,0.72,0.79,,89.62,92.75,,,Visualizer
moment,20.97,8.82,3.3,0.79,0.59,,89.72,92.78,,,Visualizer
moment,21.24,9.12,3.5,0.74,0.88,,90.12,92.73,,,Visualizer
moment,21.51,8.93,3.7,0.76,0.88,,90.12,92.65,,,Visualizer
moment,21.735,8.81,4.0,0.78,0.88,,90.25,92.71,,,Visualizer
moment,22.004,8.92,4.1,0.83,0.79,,90.39,92.59,,,Visualizer
moment,22.23,9.07,4.3,0.83,0.98,,90.55,92.55,,,Visualizer
moment,22.5,8.95,4.6,0.84,0.88,,90.72,92.63,,,Visualizer
moment,22.725,8.87,4.8,0.88,0.88,,90.65,92.56,,,Visualizer
moment,22.995,8.91,5.1,0.96,0.98,,90.85,92.55,,,Visualizer
moment,23.219,9.09,5.3,0.93,0.98,,90.92,92.56,,,Visualizer
moment,23.49,8.86,5.6,0.99,0.98,,91.12,92.57,,,Visualizer
moment,23.76,9.01,6.0,0.99,1.08,,91.22,92.45,,,Visualizer
moment,23.984,8.96,6.1,1.04,1.08,,91.22,92.38,,,Visualizer
moment,24.254,8.92,6.4,1.04,1.08,,91.32,92.48,,,Visualizer
moment,24.479,8.99,6.9,1.05,1.28,,91.62,92.39,,,Visualizer
moment,24.749,8.94,7.1,1.11,1.18,,91.69,92.38,,,Visualizer
moment,24.974,8.95,7.5,1.14,1.28,,91.82,92.36,,,Visualizer
moment,25.245,8.99,7.6,1.13,1.28,,92.12,92.35,,,Visualizer
moment,25.469,8.92,8.1,1.17,1.18,,92.29,92.34,,,Visualizer
moment,25.739,9.01,8.3,1.17,1.28,,92.52,92.29,,,Visualizer
moment,26.009,8.99,8.9,1.2,1.37,,92.89,92.31,,,Visualizer
moment,26.234,8.91,9.2,1.24,1.47,,93.06,92.28,,,Visualizer
moment,26.504,9.01,9.4,1.27,1.37,,93.37,92.19,,,Visualizer
moment,26.73,8.96,9.9,1.3,1.37,,93.5,92.21,,,Visualizer
moment,27.0,8.95,10.0,1.34,1.37,,93.95,92.24,,,Visualizer
moment,27.225,9.02,10.5,1.37,1.47,,94.21,92.18,,,Visualizer
moment,27.494,8.98,10.7,1.37,1.37,,94.35,92.18,,,Visualizer
moment,27.764,9.0,11.2,1.36,1.47,,94.49,92.24,,,Visualizer
moment,27.989,9.0,11.7,1.42,1.47,,94.76,92.24,,,Visualizer
moment,28.259,9.0,12.0,1.42,1.47,,95.14,92.2,,,Visualizer
moment,28.484,8.98,12.5,1.43,1.57,,95.17,92.3,,,Visualizer
moment,28.755,9.01,12.7,1.44,1.57,,95.31,92.34,,,Visualizer
moment,28.98,8.97,13.3,1.45,1.57,,95.59,92.33,,,Visualizer
moment,29.25,8.98,13.4,1.47,1.47,,95.69,92.34,,,Visualizer
moment,29.475,9.02,13.9,1.48,1.57,,95.76,92.35,,,Visualizer
moment,29.745,9.02,14.4,1.51,1.57,,95.86,92.31,,,Visualizer
moment,29.969,9.02,14.7,1.5,1.57,,95.93,92.37,,,Visualizer
moment,30.239,8.96,15.2,1.52,1.57,,96.07,92.4,,,Visualizer
moment,30.509,9.0,15.5,1.53,1.57,,96.17,92.47,,,Visualizer
moment,30.734,9.07,15.9,1.49,1.67,,96.17,92.52,,,Visualizer
moment,31.005,8.98,16.4,1.54,1.67,,96.1,92.48,,,Visualizer
moment,31.229,9.0,16.6,1.53,1.57,,96.07,92.6,,,Visualizer
moment,31.499,8.98,17.2,1.54,1.67,,96.14,92.6,,,Visualizer
moment,31.724,8.99,17.5,1.53,1.57,,96.04,92.56,,,Visualizer
moment,31.994,9.02,18.0,1.54,1.57,,96.1,92.63,,,Visualizer
moment,32.265,9.02,18.4,1.57,1.57,,96.1,92.71,,,Visualizer
moment,32.489,9.04,18.6,1.57,1.57,,96.07,92.69,,,Visualizer
moment,32.759,9.01,19.1,1.55,1.57,,96.0,92.72,,,Visualizer
moment,32.984,9.01,19.4,1.54,1.57,,96.0,92.75,,,Visualizer
moment,33.254,9.01,19.9,1.55,1.57,,95.89,92.73,,,Visualizer
moment,33.479,9.01,20.4,1.56,1.67,,95.83,92.75,,,Visualizer
moment,33.749,9.02,20.7,1.57,1.57,,95.72,92.82,,,Visualizer
moment,33.974,9.05,21.2,1.55,1.57,,95.66,92.85,,,Visualizer
moment,34.244,9.01,21.4,1.56,1.67,,95.66,92.87,,,Visualizer
moment,34.469,9.0,22.0,1.58,1.57,,95.55,92.92,,,Visualizer
moment,34.739,9.01,22.2,1.61,1.67,,95.48,92.88,,,Visualizer
moment,35.009,9.05,22.7,1.58,1.57,,95.38,92.9,,,Visualizer
moment,35.234,9.0,23.0,1.57,1.57,,95.31,92.89,,,Visualizer
moment,35.504,9.03,23.3,1.59,1.57,,95.31,92.92,,,Visualizer
moment,35.729,9.05,24.0,1.58,1.57,,95.28,92.92,,,Visualizer
moment,36.002,8.99,24.2,1.59,1.67,,95.11,92.96,,,Visualizer
moment,36.224,9.02,24.9,1.59,1.67,,94.97,93.05,,,Visualizer
moment,36.494,9.08,25.0,1.58,1.67,,94.9,93.0,,,Visualizer
moment,36.764,9.01,25.5,1.58,1.67,,94.73,93.03,,,Visualizer
moment,36.989,9.0,26.0,1.61,1.57,,94.76,93.0,,,Visualizer
moment,37.259,9.04,26.3,1.61,1.57,,94.59,93.02,,,Visualizer
moment,37.484,9.07,26.8,1.61,1.57,,94.7,93.08,,,Visualizer
moment,37.754,9.02,27.0,1.62,1.67,,94.66,93.03,,,Visualizer
moment,37.979,9.06,27.5,1.61,1.57,,94.45,93.05,,,Visualizer
moment,38.249,9.03,27.8,1.61,1.67,,94.32,93.04,,,Visualizer
moment,38.474,9.01,28.3,1.6,1.67,,94.29,92.98,,,Visualizer
moment,38.744,9.0,28.8,1.61,1.67,,94.15,93.02,,,Visualizer
moment,39.014,9.02,29.1,1.6,1.57,,94.11,93.03,,,Visualizer
moment,39.239,8.97,29.5,1.62,1.47,,94.08,93.06,,,Visualizer
moment,39.51,9.07,29.9,1.62,1.57,,93.95,93.03,,,Visualizer
moment,39.734,9.07,30.2,1.62,1.57,,93.67,93.07,,,Visualizer
moment,40.004,9.04,30.7,1.62,1.57,,93.71,93.15,,,Visualizer
moment,40.274,9.04,31.2,1.59,1.67,,93.57,93.06,,,Visualizer
moment,40.499,9.01,31.5,1.59,1.57,,93.54,93.03,,,Visualizer
moment,40.724,9.02,32.0,1.61,1.57,,93.37,93.04,,,Visualizer
moment,40.993,9.04,32.3,1.6,1.57,,93.47,93.02,,,Visualizer
moment,41.264,9.04,32.8,1.59,1.57,,93.3,93.04,,,Visualizer
moment,41.534,9.02,33.0,1.6,1.57,,93.3,93.02,,,Visualizer
moment,41.759,9.07,33.5,1.59,1.67,,93.1,92.98,,,Visualizer
moment,41.984,9.03,33.8,1.6,1.57,,93.16,93.0,,,Visualizer
moment,42.254,9.02,34.3,1.61,1.67,,93.0,92.97,,,Visualizer
moment,42.479,9.06,34.7,1.59,1.47,,93.06,92.97,,,Visualizer
moment,42.749,9.05,34.9,1.58,1.57,,92.96,92.99,,,Visualizer
moment,42.974,9.0,35.6,1.6,1.67,,92.86,92.89,,,Visualizer
moment,43.244,9.06,35.7,1.58,1.57,,92.73,92.9,,,Visualizer
moment,43.514,9.04,36.3,1.56,1.57,,92.73,92.96,,,Visualizer
moment,43.739,9.04,36.6,1.55,1.57,,92.56,92.97,,,Visualizer
moment,44.009,9.02,36.9,1.56,1.47,,92.62,92.88,,,Visualizer
moment,44.234,9.05,37.4,1.56,1.57,,92.46,92.91,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
