information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.761,0.03,4.33,0.0,0.4,,90.84,91.88,,,Visualizer
moment,18.985,0.03,4.37,0.0,0.34,,90.84,91.85,,,Visualizer
moment,19.166,0.03,4.5,0.0,0.39,,91.01,91.9,,,Visualizer
moment,19.436,0.03,4.57,0.0,0.34,,90.95,91.87,,,Visualizer
moment,19.616,0.02,4.6,0.0,0.34,,91.04,91.88,,,Visualizer
moment,19.796,0.02,4.64,0.0,0.34,,91.04,91.92,,,Visualizer
moment,20.066,0.02,4.76,0.0,0.36,,91.18,91.84,,,Visualizer
moment,20.245,0.02,4.8,0.0,0.28,,91.08,91.85,,,Visualizer
moment,20.426,0.02,4.88,0.0,0.33,,91.14,91.84,,,Visualizer
moment,20.651,0.02,4.96,0.0,0.36,,91.14,91.82,,,Visualizer
moment,20.876,0.02,5.01,0.0,0.34,,91.14,91.83,,,Visualizer
moment,21.056,0.02,5.04,0.0,0.3,,91.14,91.85,,,Visualizer
moment,21.28,0.02,5.09,0.0,0.27,,91.31,91.79,,,Visualizer
moment,21.506,0.02,5.17,0.0,0.27,,91.31,91.78,,,Visualizer
moment,21.686,0.02,5.25,0.0,0.27,,91.31,91.77,,,Visualizer
moment,21.911,0.02,5.31,0.0,0.28,,91.21,91.73,,,Visualizer
moment,22.09,0.02,5.35,0.0,0.31,,91.24,91.75,,,Visualizer
moment,22.316,0.02,5.46,0.0,0.34,,91.31,91.76,,,Visualizer
moment,22.541,0.02,5.51,0.0,0.32,,91.45,91.73,,,Visualizer
moment,22.721,0.02,5.53,0.0,0.29,,91.41,91.65,,,Visualizer
moment,22.946,0.02,5.59,0.0,0.29,,91.45,91.61,,,Visualizer
moment,23.126,0.02,5.65,0.0,0.28,,91.34,91.71,,,Visualizer
moment,23.351,0.02,5.68,0.0,0.23,,91.34,91.63,,,Visualizer
moment,23.576,0.02,5.8,0.0,0.27,,91.31,91.65,,,Visualizer
moment,23.756,0.02,5.83,0.0,0.28,,91.41,91.59,,,Visualizer
moment,23.98,0.02,5.86,0.0,0.25,,91.48,91.57,,,Visualizer
moment,24.206,0.02,5.87,0.0,0.21,,91.48,91.59,,,Visualizer
moment,24.431,0.02,5.97,0.0,0.27,,91.38,91.57,,,Visualizer
moment,24.611,0.02,5.99,0.0,0.2,,91.38,91.48,,,Visualizer
moment,24.791,0.02,6.03,0.0,0.19,,91.45,91.58,,,Visualizer
moment,25.061,0.02,6.09,0.0,0.21,,91.54,91.54,,,Visualizer
moment,25.286,0.02,6.14,0.0,0.25,,91.45,91.52,,,Visualizer
moment,25.421,0.01,6.18,0.0,0.22,,91.45,91.53,,,Visualizer
moment,25.69,0.01,6.27,0.0,0.26,,91.41,91.51,,,Visualizer
moment,25.87,0.02,6.32,0.0,0.27,,91.48,91.43,,,Visualizer
moment,26.051,0.01,6.35,0.0,0.27,,91.31,91.45,,,Visualizer
moment,26.276,0.01,6.43,0.0,0.27,,91.34,91.41,,,Visualizer
moment,26.546,0.01,6.46,0.0,0.26,,91.28,91.41,,,Visualizer
moment,26.68,0.01,6.46,0.0,0.26,,91.45,91.54,,,Visualizer
moment,26.995,0.01,6.5,0.0,0.17,,91.48,91.46,,,Visualizer
moment,27.085,0.01,6.56,0.0,0.2,,91.45,91.36,,,Visualizer
moment,27.356,0.01,6.62,0.0,0.18,,91.45,91.39,,,Visualizer
moment,27.535,0.01,6.66,0.0,0.21,,91.45,91.43,,,Visualizer
moment,27.715,0.01,6.7,0.0,0.2,,91.34,91.44,,,Visualizer
moment,27.94,0.01,6.76,0.0,0.24,,91.38,91.44,,,Visualizer
moment,28.166,0.01,6.83,0.0,0.25,,91.38,91.4,,,Visualizer
moment,28.345,0.01,6.83,0.0,0.23,,91.31,91.37,,,Visualizer
moment,28.57,0.01,6.91,0.0,0.27,,91.45,91.32,,,Visualizer
moment,28.751,0.01,6.95,0.0,0.26,,91.34,91.36,,,Visualizer
moment,28.975,0.01,6.99,0.0,0.25,,91.38,91.32,,,Visualizer
moment,29.201,0.01,7.04,0.0,0.2,,91.28,91.39,,,Visualizer
moment,29.381,0.01,7.06,0.0,0.21,,91.28,91.28,,,Visualizer
moment,29.606,0.01,7.07,0.0,0.15,,91.21,91.25,,,Visualizer
moment,29.875,0.01,7.15,0.0,0.17,,91.28,91.3,,,Visualizer
moment,30.055,0.01,7.18,0.0,0.18,,91.21,91.26,,,Visualizer
moment,30.236,0.01,7.21,0.0,0.2,,91.28,91.26,,,Visualizer
moment,30.415,0.02,7.24,0.0,0.19,,91.24,91.25,,,Visualizer
moment,30.686,0.02,7.32,0.0,0.23,,91.28,91.31,,,Visualizer
moment,30.866,0.01,7.35,0.0,0.26,,91.18,91.26,,,Visualizer
moment,31.046,0.01,7.36,0.0,0.2,,91.21,91.3,,,Visualizer
moment,31.315,0.01,7.43,0.0,0.19,,91.18,91.19,,,Visualizer
moment,31.495,0.01,7.49,0.0,0.21,,91.11,91.22,,,Visualizer
moment,31.676,0.01,7.51,0.0,0.2,,91.21,91.18,,,Visualizer
moment,31.9,0.01,7.54,0.0,0.18,,91.14,91.18,,,Visualizer
moment,32.125,0.01,7.58,0.0,0.2,,91.14,91.14,,,Visualizer
moment,32.305,0.02,7.64,0.0,0.25,,91.11,91.23,,,Visualizer
moment,32.531,0.02,7.66,0.0,0.19,,91.08,91.24,,,Visualizer
moment,32.755,0.02,7.74,0.0,0.21,,91.01,91.2,,,Visualizer
moment,32.935,0.02,7.81,0.0,0.25,,91.04,91.14,,,Visualizer
moment,33.16,0.02,7.86,0.0,0.26,,90.98,91.1,,,Visualizer
moment,33.34,0.02,7.86,0.0,0.22,,91.11,91.1,,,Visualizer
moment,33.61,0.02,7.91,0.0,0.23,,90.98,91.07,,,Visualizer
moment,33.791,0.02,7.93,0.0,0.23,,91.11,91.04,,,Visualizer
moment,33.97,0.02,7.93,0.0,0.15,,91.11,91.06,,,Visualizer
moment,34.195,0.02,8.0,0.0,0.13,,90.98,91.05,,,Visualizer
moment,34.465,0.02,8.03,0.0,0.16,,90.98,91.08,,,Visualizer
moment,34.69,0.02,8.09,0.0,0.2,,91.14,91.08,,,Visualizer
moment,34.87,0.02,8.13,0.0,0.19,,91.08,91.0,,,Visualizer
moment,35.006,0.02,8.19,0.0,0.24,,91.11,90.94,,,Visualizer
moment,35.23,0.02,8.24,0.0,0.28,,91.11,91.01,,,Visualizer
moment,35.5,0.02,8.33,0.0,0.25,,91.14,91.0,,,Visualizer
moment,35.68,0.02,8.35,0.0,0.24,,91.14,91.0,,,Visualizer
moment,35.905,0.01,8.4,0.0,0.25,,91.08,91.04,,,Visualizer
moment,36.13,0.02,8.45,0.0,0.21,,91.01,90.99,,,Visualizer
moment,36.265,0.02,8.45,0.0,0.21,,91.04,90.98,,,Visualizer
moment,36.491,0.02,8.49,0.0,0.21,,91.08,91.0,,,Visualizer
moment,36.67,0.02,8.5,0.0,0.16,,91.24,90.98,,,Visualizer
moment,36.94,0.02,8.57,0.0,0.19,,91.18,90.96,,,Visualizer
moment,37.12,0.03,8.63,0.0,0.2,,91.38,90.9,,,Visualizer
moment,37.3,0.03,8.68,0.0,0.21,,91.38,90.88,,,Visualizer
moment,37.57,0.03,8.75,0.0,0.24,,91.41,90.83,,,Visualizer
moment,37.75,0.03,8.75,0.0,0.24,,91.31,90.94,,,Visualizer
moment,37.93,0.03,8.8,0.0,0.28,,91.34,90.88,,,Visualizer
moment,38.155,0.03,8.82,0.0,0.18,,91.48,90.85,,,Visualizer
moment,38.38,0.03,8.89,0.0,0.2,,91.48,90.86,,,Visualizer
moment,38.56,0.03,8.94,0.0,0.2,,91.45,90.85,,,Visualizer
moment,38.785,0.02,8.96,0.0,0.2,,91.51,90.81,,,Visualizer
moment,39.055,0.02,9.03,0.0,0.2,,91.51,90.76,,,Visualizer
moment,39.19,0.02,9.07,0.0,0.24,,91.58,90.73,,,Visualizer
moment,39.415,0.02,9.11,0.0,0.27,,91.64,90.73,,,Visualizer
moment,39.595,0.02,9.12,0.0,0.2,,91.64,90.74,,,Visualizer
moment,39.82,0.02,9.21,0.0,0.23,,91.61,90.69,,,Visualizer
moment,40.045,0.02,9.26,0.0,0.25,,91.71,90.77,,,Visualizer
moment,40.225,0.02,9.26,0.0,0.21,,91.71,90.71,,,Visualizer
moment,40.495,0.02,9.32,0.0,0.2,,91.75,90.67,,,Visualizer
moment,40.63,0.02,9.34,0.0,0.2,,91.88,90.68,,,Visualizer
moment,40.855,0.02,9.37,0.0,0.15,,91.95,90.7,,,Visualizer
moment,41.08,0.02,9.38,0.0,0.13,,91.95,90.66,,,Visualizer
moment,41.305,0.02,9.48,0.0,0.2,,92.05,90.65,,,Visualizer
moment,41.485,0.02,9.5,0.0,0.19,,92.11,90.66,,,Visualizer
moment,41.671,0.02,9.59,0.0,0.21,,91.98,90.65,,,Visualizer
moment,41.935,0.02,9.65,0.0,0.26,,91.95,90.59,,,Visualizer
moment,42.115,0.02,9.67,0.0,0.27,,92.15,90.61,,,Visualizer
moment,42.34,0.02,9.72,0.0,0.25,,92.11,90.64,,,Visualizer
moment,42.565,0.02,9.77,0.0,0.25,,92.15,90.59,,,Visualizer
moment,42.745,0.02,9.8,0.0,0.23,,92.21,90.54,,,Visualizer
moment,42.925,0.05,9.81,0.0,0.2,,92.11,90.57,,,Visualizer
moment,43.15,0.07,9.84,0.0,0.16,,92.15,90.56,,,Visualizer
moment,43.33,0.07,9.89,0.0,0.16,,92.25,90.51,,,Visualizer
moment,43.6,0.06,9.9,0.0,0.12,,92.48,90.52,,,Visualizer
moment,43.78,0.04,9.92,0.0,0.11,,92.79,90.49,,,Visualizer
moment,43.96,0.04,9.97,0.0,0.15,,93.06,90.56,,,Visualizer
moment,44.23,0.05,10.06,0.0,0.2,,93.06,90.58,,,Visualizer
moment,44.41,0.04,10.08,0.0,0.2,,93.12,90.5,,,Visualizer
moment,44.59,0.04,10.13,0.0,0.22,,93.36,90.49,,,Visualizer
moment,44.815,0.04,10.19,0.0,0.27,,93.63,90.44,,,Visualizer
moment,44.995,0.03,10.24,0.0,0.25,,93.91,90.5,,,Visualizer
moment,45.22,0.03,10.24,0.0,0.2,,93.94,90.45,,,Visualizer
moment,45.445,0.03,10.24,0.0,0.17,,94.21,90.46,,,Visualizer
moment,45.625,0.03,10.35,0.0,0.2,,94.21,90.41,,,Visualizer
moment,45.85,0.03,10.37,0.0,0.2,,94.59,90.41,,,Visualizer
moment,46.165,0.03,10.41,0.0,0.16,,94.83,90.41,,,Visualizer
moment,46.255,0.03,10.44,0.0,0.19,,95.14,90.41,,,Visualizer
moment,46.48,0.03,10.49,0.0,0.23,,95.07,90.38,,,Visualizer
moment,46.66,0.03,10.51,0.0,0.18,,95.2,90.4,,,Visualizer
moment,46.93,0.03,10.65,0.0,0.25,,95.34,90.41,,,Visualizer
moment,47.11,0.03,10.68,0.0,0.27,,95.48,90.36,,,Visualizer
moment,47.293,0.03,10.72,0.0,0.26,,95.82,90.35,,,Visualizer
moment,47.56,0.03,10.76,0.0,0.25,,95.82,90.37,,,Visualizer
moment,47.74,0.03,10.8,0.0,0.27,,95.93,90.37,,,Visualizer
moment,47.92,0.02,10.8,0.0,0.2,,96.2,90.4,,,Visualizer
moment,48.19,0.02,10.8,0.0,0.11,,96.45,90.35,,,Visualizer
moment,48.37,0.02,10.88,0.0,0.15,,96.48,90.27,,,Visualizer
moment,48.552,0.02,10.92,0.0,0.15,,96.41,90.24,,,Visualizer
moment,48.775,0.02,10.93,0.0,0.14,,96.31,90.28,,,Visualizer
moment,49.0,0.02,10.96,0.0,0.15,,96.55,90.32,,,Visualizer
moment,49.18,0.02,11.04,0.0,0.22,,96.59,90.25,,,Visualizer
moment,49.405,0.02,11.08,0.0,0.2,,96.62,90.27,,,Visualizer
moment,49.63,0.02,11.13,0.0,0.2,,96.83,90.21,,,Visualizer
moment,49.81,0.02,11.2,0.0,0.25,,96.76,90.26,,,Visualizer
moment,50.035,0.02,11.26,0.0,0.28,,96.55,90.31,,,Visualizer
moment,50.215,0.02,11.27,0.0,0.21,,96.52,90.22,,,Visualizer
moment,50.44,0.02,11.31,0.0,0.21,,96.45,90.22,,,Visualizer
moment,50.62,0.03,11.33,0.0,0.23,,96.27,90.26,,,Visualizer
moment,50.845,0.03,11.35,0.0,0.14,,96.41,90.23,,,Visualizer
moment,51.069,0.03,11.37,0.0,0.1,,96.48,90.25,,,Visualizer
moment,51.25,0.02,11.43,0.0,0.16,,96.55,90.27,,,Visualizer
moment,51.475,0.02,11.48,0.0,0.18,,96.86,90.29,,,Visualizer
moment,51.744,0.03,11.55,0.0,0.19,,96.97,90.2,,,Visualizer
moment,51.88,0.03,11.57,0.0,0.2,,97.11,90.29,,,Visualizer
moment,52.104,0.03,11.64,0.0,0.27,,97.42,90.2,,,Visualizer
moment,52.285,0.03,11.68,0.0,0.23,,97.53,90.24,,,Visualizer
moment,52.554,0.03,11.69,0.0,0.2,,97.81,90.27,,,Visualizer
moment,52.734,0.03,11.76,0.0,0.21,,98.05,90.23,,,Visualizer
moment,52.915,0.02,11.81,0.0,0.22,,98.16,90.27,,,Visualizer
moment,53.185,0.02,11.83,0.0,0.18,,98.41,90.26,,,Visualizer
moment,53.365,0.02,11.86,0.0,0.17,,98.44,90.2,,,Visualizer
moment,53.544,0.02,11.89,0.0,0.2,,98.34,90.16,,,Visualizer
moment,53.859,0.02,11.93,0.0,0.13,,98.55,90.16,,,Visualizer
moment,53.995,0.02,11.94,0.0,0.12,,98.8,90.15,,,Visualizer
moment,54.174,0.02,12.01,0.0,0.17,,98.73,90.18,,,Visualizer
moment,54.446,0.02,12.11,0.0,0.23,,98.83,90.18,,,Visualizer
moment,54.625,0.02,12.13,0.0,0.22,,98.94,90.17,,,Visualizer
moment,54.805,0.02,12.18,0.0,0.24,,98.97,90.17,,,Visualizer
moment,55.119,0.02,12.27,0.0,0.31,,98.94,90.08,,,Visualizer
moment,55.21,0.03,12.27,0.0,0.24,,98.62,90.15,,,Visualizer
moment,55.435,0.03,12.28,0.0,0.19,,98.73,90.09,,,Visualizer
moment,55.66,0.03,12.35,0.0,0.2,,98.83,90.06,,,Visualizer
moment,55.84,0.02,12.39,0.0,0.2,,98.94,90.14,,,Visualizer
moment,56.065,0.02,12.42,0.0,0.15,,99.04,90.09,,,Visualizer
moment,56.245,0.02,12.43,0.0,0.15,,99.15,90.13,,,Visualizer
moment,56.469,0.03,12.5,0.0,0.2,,99.36,90.17,,,Visualizer
moment,56.695,0.03,12.54,0.0,0.18,,99.44,90.12,,,Visualizer
moment,56.875,0.03,12.54,0.0,0.18,,99.51,90.19,,,Visualizer
moment,57.099,0.03,12.62,0.0,0.2,,99.65,90.11,,,Visualizer
moment,57.37,0.03,12.72,0.0,0.25,,99.83,90.11,,,Visualizer
moment,57.504,0.03,12.75,0.0,0.26,,99.83,90.14,,,Visualizer
moment,57.73,0.03,12.78,0.0,0.24,,99.69,90.09,,,Visualizer
moment,57.91,0.03,12.81,0.0,0.25,,99.86,90.18,,,Visualizer
moment,58.179,0.03,12.84,0.0,0.2,,99.94,90.18,,,Visualizer
moment,58.361,0.03,12.85,0.0,0.15,,100.08,90.07,,,Visualizer
moment,58.54,0.03,12.91,0.0,0.15,,100.01,90.15,,,Visualizer
moment,58.809,0.03,12.95,0.0,0.16,,100.08,90.2,,,Visualizer
moment,58.99,0.03,12.97,0.0,0.17,,100.22,90.18,,,Visualizer
moment,59.169,0.03,13.01,0.0,0.16,,100.22,90.23,,,Visualizer
moment,59.439,0.03,13.07,0.0,0.21,,100.37,90.2,,,Visualizer
moment,59.619,0.02,13.11,0.0,0.24,,100.22,90.15,,,Visualizer
moment,59.8,0.03,13.13,0.0,0.19,,100.33,90.13,,,Visualizer
moment,60.026,0.03,13.22,0.0,0.23,,100.33,90.12,,,Visualizer
moment,60.249,0.03,13.27,0.0,0.24,,100.4,90.1,,,Visualizer
moment,60.429,0.03,13.31,0.0,0.22,,100.37,90.11,,,Visualizer
moment,60.654,0.03,13.35,0.0,0.22,,100.51,90.13,,,Visualizer
moment,60.879,0.03,13.38,0.0,0.23,,100.58,90.1,,,Visualizer
moment,61.059,0.03,13.4,0.0,0.2,,100.55,90.14,,,Visualizer
moment,61.284,0.03,13.41,0.0,0.13,,100.69,90.15,,,Visualizer
moment,61.464,0.03,13.49,0.0,0.17,,100.66,90.16,,,Visualizer
moment,61.689,0.03,13.53,0.0,0.19,,100.51,90.1,,,Visualizer
moment,61.914,0.03,13.62,0.0,0.22,,100.58,90.1,,,Visualizer
moment,62.096,0.03,13.66,0.0,0.24,,100.69,90.16,,,Visualizer
moment,62.319,0.03,13.68,0.0,0.25,,100.69,90.08,,,Visualizer
moment,62.499,0.03,13.74,0.0,0.26,,100.66,90.19,,,Visualizer
moment,62.814,0.03,13.75,0.0,0.18,,100.73,90.18,,,Visualizer
moment,62.994,0.03,13.8,0.0,0.19,,100.84,90.05,,,Visualizer
moment,63.129,0.03,13.83,0.0,0.2,,100.73,90.13,,,Visualizer
moment,63.354,0.03,13.9,0.0,0.2,,100.84,90.18,,,Visualizer
moment,63.624,0.03,13.91,0.0,0.16,,100.77,90.16,,,Visualizer
moment,63.759,0.03,13.93,0.0,0.17,,100.69,90.12,,,Visualizer
moment,63.984,0.03,13.95,0.0,0.19,,100.84,90.17,,,Visualizer
moment,64.164,0.03,13.97,0.0,0.11,,100.69,90.15,,,Visualizer
moment,64.434,0.04,14.04,0.0,0.13,,100.87,90.12,,,Visualizer
moment,64.614,0.03,14.07,0.0,0.16,,100.95,90.18,,,Visualizer
moment,64.794,0.03,14.13,0.0,0.2,,100.95,90.16,,,Visualizer
moment,65.064,0.03,14.16,0.0,0.2,,101.02,90.21,,,Visualizer
moment,65.244,0.03,14.17,0.0,0.2,,100.98,90.23,,,Visualizer
moment,65.425,0.03,14.18,0.0,0.2,,101.16,90.18,,,Visualizer
moment,65.65,0.04,14.18,0.0,0.1,,101.23,90.25,,,Visualizer
moment,65.874,0.04,14.18,0.0,0.05,,101.31,90.24,,,Visualizer
moment,66.058,0.04,14.19,0.0,0.03,,101.2,90.27,,,Visualizer
moment,66.279,0.04,14.29,0.0,0.11,,101.2,90.26,,,Visualizer
moment,66.504,0.04,14.32,0.0,0.13,,101.34,90.3,,,Visualizer
moment,66.684,0.04,14.34,0.0,0.15,,101.41,90.27,,,Visualizer
moment,66.91,0.04,14.44,0.0,0.24,,101.34,90.31,,,Visualizer
moment,67.09,0.04,14.46,0.0,0.25,,101.49,90.35,,,Visualizer
moment,67.314,0.04,14.5,0.0,0.22,,101.45,90.36,,,Visualizer
moment,67.494,0.04,14.58,0.0,0.25,,101.27,90.32,,,Visualizer
moment,67.719,0.04,14.64,0.0,0.28,,101.41,90.34,,,Visualizer
moment,67.944,0.04,14.67,0.0,0.25,,101.38,90.34,,,Visualizer
moment,68.124,0.04,14.68,0.0,0.22,,101.41,90.33,,,Visualizer
moment,68.349,0.04,14.76,0.0,0.24,,101.45,90.44,,,Visualizer
moment,68.619,0.04,14.78,0.0,0.16,,101.52,90.39,,,Visualizer
moment,68.754,0.03,14.78,0.0,0.16,,101.6,90.33,,,Visualizer
moment,68.979,0.03,14.84,0.0,0.17,,101.41,90.41,,,Visualizer
moment,69.159,0.03,14.9,0.0,0.2,,101.45,90.49,,,Visualizer
moment,69.429,0.03,14.97,0.0,0.2,,101.34,90.49,,,Visualizer
moment,69.609,0.03,15.02,0.0,0.22,,101.16,90.45,,,Visualizer
moment,69.879,0.04,15.07,0.0,0.27,,100.77,90.43,,,Visualizer
moment,70.059,0.05,15.08,0.0,0.2,,100.69,90.48,,,Visualizer
moment,70.239,0.06,15.1,0.0,0.19,,100.62,90.51,,,Visualizer
