information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.888,6.85,10.9,1.87,1.67,,85.0,85.46,,,Visualizer
moment,20.084,6.93,11.0,1.91,1.67,,84.81,85.49,,,Visualizer
moment,20.289,6.97,11.6,1.94,1.67,,84.81,85.49,,,Visualizer
moment,20.473,6.96,11.8,1.96,1.77,,84.55,85.43,,,Visualizer
moment,20.717,6.93,12.4,2.0,1.67,,84.33,85.43,,,Visualizer
moment,20.911,6.94,12.7,1.95,1.77,,84.23,85.46,,,Visualizer
moment,21.119,6.82,12.9,2.01,1.87,,84.16,85.43,,,Visualizer
moment,21.301,6.87,13.4,2.02,1.77,,84.16,85.37,,,Visualizer
moment,21.546,6.93,13.6,2.06,1.77,,84.16,85.37,,,Visualizer
moment,21.79,6.86,14.2,2.04,1.77,,84.13,85.39,,,Visualizer
moment,21.941,6.76,14.5,2.08,1.77,,84.2,85.31,,,Visualizer
moment,22.189,6.85,14.9,2.08,1.77,,84.26,85.27,,,Visualizer
moment,22.374,6.86,15.3,2.12,1.87,,84.29,85.28,,,Visualizer
moment,22.569,6.91,15.5,2.1,1.87,,84.29,85.31,,,Visualizer
moment,22.796,6.83,16.2,2.15,1.96,,84.52,85.23,,,Visualizer
moment,23.007,6.81,16.6,2.16,2.06,,84.59,85.21,,,Visualizer
moment,23.203,6.82,16.9,2.17,1.96,,84.75,85.27,,,Visualizer
moment,23.398,6.76,17.4,2.15,2.06,,84.78,85.19,,,Visualizer
moment,23.594,6.67,17.6,2.18,2.06,,84.84,85.17,,,Visualizer
moment,23.837,6.64,18.2,2.17,1.96,,84.91,85.12,,,Visualizer
moment,24.032,6.56,18.6,2.18,1.96,,85.1,85.16,,,Visualizer
moment,24.246,6.52,19.0,2.19,2.06,,85.2,85.1,,,Visualizer
moment,24.472,6.48,19.6,2.18,1.96,,85.3,85.03,,,Visualizer
moment,24.669,6.36,19.8,2.17,1.96,,85.36,84.99,,,Visualizer
moment,24.882,6.34,20.2,2.19,1.96,,85.36,85.01,,,Visualizer
moment,25.056,6.29,20.7,2.19,2.06,,85.49,85.04,,,Visualizer
moment,25.307,6.18,21.2,2.2,1.96,,85.55,85.05,,,Visualizer
moment,25.517,6.1,21.7,2.18,2.06,,85.65,85.01,,,Visualizer
moment,25.69,6.0,21.9,2.21,2.06,,85.59,84.97,,,Visualizer
moment,25.933,5.95,22.5,2.22,1.96,,85.68,84.98,,,Visualizer
moment,26.129,5.82,22.7,2.21,1.96,,85.75,84.94,,,Visualizer
moment,26.323,5.73,23.3,2.22,2.06,,85.81,84.94,,,Visualizer
moment,26.518,5.66,23.7,2.2,1.96,,85.85,85.01,,,Visualizer
moment,26.783,5.56,24.1,2.21,1.96,,85.81,84.93,,,Visualizer
moment,26.957,5.53,24.5,2.22,1.96,,85.88,84.99,,,Visualizer
moment,27.152,5.48,24.7,2.21,1.96,,85.88,84.94,,,Visualizer
moment,27.347,5.42,25.4,2.2,2.06,,85.94,84.93,,,Visualizer
moment,27.591,5.4,25.7,2.18,1.96,,86.01,84.93,,,Visualizer
moment,27.787,5.33,26.1,2.19,1.96,,86.01,84.93,,,Visualizer
moment,27.988,5.26,26.6,2.2,2.06,,86.04,84.87,,,Visualizer
moment,28.224,5.24,26.9,2.2,1.96,,86.11,84.95,,,Visualizer
moment,28.424,5.15,27.4,2.2,1.96,,86.04,84.89,,,Visualizer
moment,28.615,5.08,27.7,2.21,1.96,,86.17,84.97,,,Visualizer
moment,28.833,5.04,28.1,2.19,1.96,,86.17,84.9,,,Visualizer
moment,29.053,4.94,28.8,2.2,2.06,,86.3,84.94,,,Visualizer
moment,29.282,4.92,29.0,2.21,2.06,,86.23,84.87,,,Visualizer
moment,29.446,4.82,29.6,2.2,2.06,,86.36,84.91,,,Visualizer
moment,29.638,4.72,29.8,2.24,2.06,,86.4,84.83,,,Visualizer
moment,29.881,4.7,30.1,2.21,1.96,,86.43,84.83,,,Visualizer
moment,30.078,4.57,30.8,2.23,1.96,,86.46,84.91,,,Visualizer
moment,30.275,4.53,31.0,2.24,1.96,,86.56,84.84,,,Visualizer
moment,30.515,4.5,31.5,2.22,1.87,,86.66,84.86,,,Visualizer
moment,30.71,4.46,31.7,2.21,1.87,,86.56,84.91,,,Visualizer
moment,30.906,4.31,32.1,2.24,1.96,,86.59,84.91,,,Visualizer
moment,31.101,4.27,32.7,2.21,1.87,,86.69,84.86,,,Visualizer
moment,31.437,4.19,33.3,2.18,1.96,,86.59,84.79,,,Visualizer
moment,31.539,4.15,33.5,2.16,1.96,,86.59,84.81,,,Visualizer
moment,31.743,4.16,33.7,2.16,1.96,,86.62,84.83,,,Visualizer
moment,31.978,4.14,34.3,2.19,1.96,,86.62,84.86,,,Visualizer
moment,32.172,4.05,34.7,2.2,1.96,,86.66,84.86,,,Visualizer
moment,32.369,4.02,35.1,2.2,1.96,,86.66,84.91,,,Visualizer
moment,32.569,3.94,35.4,2.19,1.87,,86.66,84.83,,,Visualizer
moment,32.807,3.91,35.8,2.22,1.87,,86.69,84.85,,,Visualizer
moment,33.005,3.84,36.3,2.24,1.96,,86.79,84.91,,,Visualizer
moment,33.216,3.77,36.6,2.21,1.87,,86.62,84.84,,,Visualizer
moment,33.391,3.72,37.0,2.18,1.87,,86.72,84.86,,,Visualizer
moment,33.656,3.65,37.6,2.18,1.96,,86.66,84.86,,,Visualizer
moment,33.855,3.65,37.8,2.21,1.96,,86.59,84.81,,,Visualizer
moment,34.025,3.62,38.2,2.21,1.87,,86.75,84.83,,,Visualizer
moment,34.275,3.56,38.6,2.23,1.96,,86.72,84.83,,,Visualizer
moment,34.487,3.57,39.1,2.22,1.87,,86.69,84.77,,,Visualizer
