information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.304,0.87,-0.1,4.09,-0.1,,90.72,89.85,,,Visualizer
moment,6.52,0.89,-0.1,4.08,-0.1,,90.26,90.1,,,Visualizer
moment,6.798,0.97,-0.1,4.07,-0.1,,89.73,90.27,,,Visualizer
moment,7.015,1.04,0.0,4.05,0.0,,89.14,90.51,,,Visualizer
moment,7.287,1.14,0.0,4.02,0.1,,88.72,90.54,,,Visualizer
moment,7.556,1.34,0.0,4.03,0.1,,88.42,90.49,,,Visualizer
moment,7.782,1.54,0.0,3.99,0.1,,88.42,90.45,,,Visualizer
moment,8.052,1.78,-0.1,4.05,0.0,,88.32,90.29,,,Visualizer
moment,8.277,2.04,-0.1,4.07,-0.1,,88.42,90.22,,,Visualizer
moment,8.548,2.27,-0.1,4.12,-0.1,,88.52,90.15,,,Visualizer
moment,8.771,2.43,-0.1,4.17,-0.1,,88.65,90.02,,,Visualizer
moment,9.043,2.67,-0.1,4.2,0.0,,88.62,89.93,,,Visualizer
moment,9.31,3.0,-0.1,4.11,0.0,,88.62,89.87,,,Visualizer
moment,9.536,3.45,-0.1,4.09,0.0,,88.36,89.77,,,Visualizer
moment,9.806,4.22,-0.1,4.06,0.0,,88.23,89.82,,,Visualizer
moment,10.032,5.1,-0.1,3.65,0.0,,87.9,89.71,,,Visualizer
moment,10.305,5.52,-0.1,3.21,0.0,,87.71,89.7,,,Visualizer
moment,10.526,5.9,-0.1,2.84,0.0,,87.51,89.77,,,Visualizer
moment,10.797,6.33,-0.1,2.54,0.0,,87.41,89.65,,,Visualizer
moment,11.02,6.76,-0.1,2.25,0.0,,87.28,89.64,,,Visualizer
moment,11.295,7.1,-0.1,2.03,0.0,,87.22,89.63,,,Visualizer
moment,11.52,7.46,-0.1,1.81,0.0,,87.25,89.54,,,Visualizer
moment,11.788,7.73,0.1,1.61,0.19,,87.05,89.55,,,Visualizer
moment,12.056,7.91,0.2,1.45,0.29,,87.15,89.47,,,Visualizer
moment,12.281,8.1,0.5,1.29,0.58,,87.05,89.51,,,Visualizer
moment,12.554,8.17,0.6,1.17,0.68,,87.05,89.49,,,Visualizer
moment,12.78,8.34,0.9,1.05,0.78,,87.09,89.47,,,Visualizer
moment,13.051,8.32,1.0,0.97,0.78,,87.05,89.43,,,Visualizer
moment,13.272,8.34,1.1,0.91,0.68,,87.09,89.36,,,Visualizer
moment,13.54,8.45,1.3,0.85,0.68,,87.15,89.33,,,Visualizer
moment,13.77,8.43,1.5,0.82,0.68,,87.09,89.28,,,Visualizer
moment,14.038,8.47,1.7,0.78,0.78,,87.15,89.29,,,Visualizer
moment,14.308,8.46,1.8,0.76,0.68,,87.12,89.3,,,Visualizer
moment,14.533,8.46,2.2,0.74,0.87,,87.05,89.31,,,Visualizer
moment,14.801,8.48,2.3,0.74,0.78,,87.25,89.29,,,Visualizer
moment,15.027,8.54,2.4,0.73,0.68,,87.18,89.21,,,Visualizer
moment,15.296,8.51,2.7,0.74,0.87,,87.18,89.23,,,Visualizer
moment,15.521,8.57,2.8,0.75,0.68,,87.12,89.25,,,Visualizer
moment,15.791,8.55,3.0,0.73,0.78,,87.22,89.23,,,Visualizer
moment,16.062,8.53,3.2,0.74,0.78,,87.25,89.22,,,Visualizer
moment,16.304,8.59,3.4,0.76,0.78,,87.15,89.19,,,Visualizer
moment,16.556,8.62,3.6,0.75,0.78,,87.15,89.23,,,Visualizer
moment,16.801,8.58,3.8,0.8,0.78,,87.22,89.22,,,Visualizer
moment,17.052,8.55,4.1,0.83,0.87,,87.32,89.11,,,Visualizer
moment,17.276,8.61,4.3,0.84,0.87,,87.25,89.07,,,Visualizer
moment,17.546,8.56,4.5,0.87,0.87,,87.22,89.13,,,Visualizer
moment,17.783,8.55,4.8,0.89,0.97,,87.15,89.2,,,Visualizer
moment,18.04,8.59,5.0,0.92,0.97,,87.22,89.16,,,Visualizer
moment,18.311,8.59,5.3,0.96,0.97,,87.15,89.1,,,Visualizer
moment,18.548,8.56,5.6,0.98,0.97,,87.09,89.05,,,Visualizer
moment,18.808,8.53,5.7,0.96,0.97,,87.05,89.06,,,Visualizer
moment,19.032,8.57,6.1,1.01,1.07,,87.12,88.99,,,Visualizer
moment,19.3,8.52,6.3,1.05,1.07,,87.12,89.03,,,Visualizer
moment,19.527,8.5,6.7,1.08,1.16,,87.05,89.02,,,Visualizer
moment,19.795,8.55,6.9,1.1,1.16,,86.96,88.96,,,Visualizer
moment,20.02,8.48,7.3,1.14,1.16,,86.99,88.93,,,Visualizer
moment,20.295,8.46,7.5,1.16,1.16,,87.02,88.91,,,Visualizer
moment,20.561,8.46,7.9,1.18,1.16,,86.86,88.92,,,Visualizer
moment,20.788,8.45,8.2,1.18,1.26,,86.8,88.92,,,Visualizer
moment,21.056,8.43,8.5,1.21,1.26,,86.86,88.89,,,Visualizer
moment,21.282,8.39,8.8,1.2,1.26,,86.8,88.88,,,Visualizer
moment,21.551,8.37,9.1,1.23,1.26,,86.76,88.83,,,Visualizer
moment,21.785,8.32,9.4,1.29,1.16,,86.7,88.72,,,Visualizer
moment,22.05,8.35,9.8,1.3,1.26,,86.66,88.73,,,Visualizer
moment,22.27,8.34,10.2,1.3,1.36,,86.66,88.78,,,Visualizer
moment,22.543,8.32,10.5,1.29,1.36,,86.6,88.75,,,Visualizer
moment,22.813,8.28,10.8,1.3,1.36,,86.44,88.67,,,Visualizer
moment,23.036,8.25,11.2,1.35,1.36,,86.54,88.67,,,Visualizer
moment,23.306,8.29,11.5,1.36,1.36,,86.44,88.66,,,Visualizer
moment,23.531,8.24,11.9,1.35,1.36,,86.5,88.63,,,Visualizer
moment,23.801,8.2,12.2,1.36,1.36,,86.57,88.63,,,Visualizer
moment,24.031,8.19,12.6,1.37,1.36,,86.57,88.58,,,Visualizer
moment,24.297,8.15,12.8,1.39,1.26,,86.54,88.54,,,Visualizer
moment,24.525,8.17,13.2,1.41,1.36,,86.57,88.5,,,Visualizer
moment,24.792,8.14,13.7,1.4,1.46,,86.57,88.52,,,Visualizer
moment,25.062,8.09,14.0,1.42,1.46,,86.6,88.47,,,Visualizer
moment,25.303,8.13,14.4,1.37,1.55,,86.54,88.44,,,Visualizer
moment,25.557,8.07,14.7,1.4,1.46,,86.6,88.39,,,Visualizer
moment,25.78,8.04,15.1,1.39,1.36,,86.63,88.35,,,Visualizer
moment,26.052,8.02,15.5,1.37,1.46,,86.63,88.32,,,Visualizer
moment,26.283,8.02,15.9,1.37,1.46,,86.66,88.35,,,Visualizer
moment,26.549,7.98,16.2,1.4,1.46,,86.7,88.31,,,Visualizer
moment,26.818,7.98,16.5,1.42,1.46,,86.7,88.24,,,Visualizer
moment,27.041,7.93,17.0,1.43,1.46,,86.66,88.19,,,Visualizer
moment,27.313,7.95,17.2,1.44,1.36,,86.7,88.18,,,Visualizer
moment,27.543,7.95,17.8,1.43,1.55,,86.66,88.16,,,Visualizer
moment,27.807,7.86,18.1,1.49,1.55,,86.73,88.15,,,Visualizer
moment,28.034,7.91,18.4,1.46,1.55,,86.73,88.13,,,Visualizer
moment,28.301,7.83,18.9,1.48,1.65,,86.63,88.06,,,Visualizer
moment,28.526,7.85,19.2,1.48,1.55,,86.66,88.05,,,Visualizer
moment,28.796,7.78,19.5,1.5,1.55,,86.57,88.08,,,Visualizer
moment,29.065,7.8,20.0,1.46,1.55,,86.63,88.07,,,Visualizer
moment,29.295,7.77,20.5,1.43,1.55,,86.66,88.01,,,Visualizer
moment,29.565,7.75,20.8,1.44,1.55,,86.66,87.96,,,Visualizer
moment,29.785,7.73,21.1,1.46,1.55,,86.8,87.93,,,Visualizer
moment,30.057,7.7,21.6,1.48,1.55,,86.73,87.92,,,Visualizer
moment,30.295,7.7,21.9,1.5,1.55,,86.76,87.86,,,Visualizer
moment,30.551,7.65,22.4,1.5,1.55,,86.86,87.93,,,Visualizer
moment,30.782,7.67,22.7,1.5,1.55,,86.8,87.94,,,Visualizer
moment,31.047,7.65,23.1,1.5,1.55,,86.89,87.88,,,Visualizer
moment,31.319,7.57,23.6,1.53,1.65,,86.93,87.82,,,Visualizer
moment,31.545,7.58,23.7,1.53,1.36,,86.93,87.74,,,Visualizer
moment,31.813,7.56,24.4,1.51,1.65,,86.99,87.78,,,Visualizer
moment,32.044,7.54,24.7,1.5,1.55,,87.05,87.78,,,Visualizer
moment,32.307,7.54,25.0,1.51,1.55,,87.05,87.79,,,Visualizer
moment,32.534,7.51,25.5,1.53,1.75,,87.18,87.74,,,Visualizer
moment,32.802,7.51,25.8,1.52,1.55,,87.22,87.74,,,Visualizer
moment,33.026,7.47,26.3,1.51,1.55,,87.25,87.73,,,Visualizer
moment,33.3,7.43,26.6,1.51,1.55,,87.38,87.69,,,Visualizer
moment,33.572,7.41,27.1,1.52,1.55,,87.35,87.73,,,Visualizer
moment,33.798,7.4,27.5,1.53,1.65,,87.45,87.73,,,Visualizer
moment,34.062,7.39,27.9,1.49,1.55,,87.48,87.68,,,Visualizer
moment,34.287,7.32,28.3,1.52,1.65,,87.48,87.61,,,Visualizer
moment,34.558,7.37,28.6,1.52,1.55,,87.54,87.62,,,Visualizer
moment,34.781,7.35,29.1,1.49,1.55,,87.51,87.62,,,Visualizer
moment,35.051,7.25,29.4,1.52,1.55,,87.57,87.56,,,Visualizer
moment,35.276,7.26,29.9,1.51,1.55,,87.57,87.62,,,Visualizer
moment,35.551,7.26,30.2,1.51,1.55,,87.67,87.61,,,Visualizer
moment,35.821,7.25,30.7,1.53,1.55,,87.64,87.53,,,Visualizer
moment,36.043,7.21,31.1,1.5,1.65,,87.67,87.6,,,Visualizer
moment,36.312,7.18,31.4,1.52,1.65,,87.71,87.54,,,Visualizer
moment,36.552,7.2,31.7,1.48,1.46,,87.74,87.54,,,Visualizer
moment,36.806,7.13,32.2,1.48,1.55,,87.74,87.6,,,Visualizer
moment,37.032,7.15,32.7,1.5,1.55,,87.8,87.6,,,Visualizer
moment,37.302,7.12,33.0,1.51,1.55,,87.77,87.55,,,Visualizer
moment,37.536,7.05,33.4,1.52,1.65,,87.93,87.53,,,Visualizer
moment,37.797,7.09,33.9,1.51,1.65,,87.87,87.56,,,Visualizer
moment,38.067,7.05,34.2,1.5,1.65,,87.9,87.55,,,Visualizer
moment,38.3,7.03,34.7,1.49,1.65,,87.87,87.53,,,Visualizer
moment,38.561,7.01,35.0,1.51,1.55,,87.8,87.55,,,Visualizer
moment,38.787,6.98,35.5,1.48,1.55,,87.84,87.48,,,Visualizer
moment,39.057,6.95,35.8,1.52,1.55,,87.9,87.46,,,Visualizer
moment,39.281,6.93,36.3,1.54,1.55,,87.9,87.47,,,Visualizer
moment,39.554,6.93,36.7,1.52,1.65,,88.0,87.49,,,Visualizer
