information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.59,0.4,1.07,0.43,,255.0,90.16,,,Visualizer
moment,7.784,3.6,0.5,0.94,0.53,,255.0,90.06,,,Visualizer
moment,8.014,3.62,0.8,0.85,0.53,,255.0,90.06,,,Visualizer
moment,8.278,3.73,0.8,0.75,0.64,,255.0,89.98,,,Visualizer
moment,8.503,3.69,0.8,0.65,0.43,,255.0,89.87,,,Visualizer
moment,8.818,3.58,1.0,0.58,0.53,,255.0,89.86,,,Visualizer
moment,8.999,3.59,1.2,0.54,0.43,,255.0,89.83,,,Visualizer
moment,9.269,3.6,1.3,0.54,0.53,,255.0,89.79,,,Visualizer
moment,9.583,3.62,1.5,0.52,0.74,,255.0,89.79,,,Visualizer
moment,9.808,3.63,1.7,0.5,0.74,,255.0,89.79,,,Visualizer
moment,10.033,3.62,1.7,0.49,0.53,,255.0,89.71,,,Visualizer
moment,10.259,3.62,2.0,0.49,0.74,,255.0,89.74,,,Visualizer
moment,10.618,3.61,2.0,0.5,0.53,,255.0,89.62,,,Visualizer
moment,10.842,3.64,2.3,0.48,0.64,,255.0,89.66,,,Visualizer
moment,11.03,3.61,2.2,0.54,0.53,,255.0,89.67,,,Visualizer
moment,11.248,3.71,2.6,0.55,0.64,,255.0,89.64,,,Visualizer
moment,11.517,3.66,2.7,0.51,0.74,,255.0,89.54,,,Visualizer
moment,11.788,3.54,2.8,0.53,0.53,,255.0,89.5,,,Visualizer
moment,12.021,3.59,3.3,0.56,0.85,,255.0,89.56,,,Visualizer
moment,12.103,3.59,3.3,0.58,0.85,,255.0,89.56,,,Visualizer
moment,12.418,3.58,3.4,0.58,0.85,,255.0,89.56,,,Visualizer
moment,12.597,3.6,3.6,0.62,0.74,,255.0,89.57,,,Visualizer
moment,12.823,3.65,3.8,0.6,1.06,,255.0,89.57,,,Visualizer
moment,13.095,3.58,4.1,0.7,0.85,,255.0,89.5,,,Visualizer
moment,13.319,3.68,4.3,0.71,1.06,,255.0,89.48,,,Visualizer
moment,13.588,3.76,4.6,0.82,1.06,,255.0,89.45,,,Visualizer
moment,13.814,3.86,4.8,0.89,1.06,,255.0,89.45,,,Visualizer
moment,14.082,4.01,5.2,0.95,1.17,,255.0,89.38,,,Visualizer
moment,14.398,4.15,5.5,1.03,1.17,,255.0,89.39,,,Visualizer
moment,14.578,4.35,5.6,1.09,1.17,,255.0,89.41,,,Visualizer
moment,14.851,4.52,6.0,1.17,1.28,,255.0,89.43,,,Visualizer
moment,15.072,4.69,6.3,1.25,1.28,,255.0,89.3,,,Visualizer
moment,15.387,4.92,6.8,1.3,1.49,,255.0,89.31,,,Visualizer
moment,15.612,5.1,7.3,1.35,1.7,,255.0,89.24,,,Visualizer
moment,15.838,5.31,7.6,1.41,1.7,,255.0,89.19,,,Visualizer
moment,16.071,5.54,8.1,1.45,1.91,,255.0,89.13,,,Visualizer
moment,16.379,5.76,8.5,1.48,1.81,,255.0,89.02,,,Visualizer
moment,16.603,5.96,8.9,1.54,1.91,,255.0,89.01,,,Visualizer
moment,16.827,6.19,9.5,1.6,2.02,,255.0,89.0,,,Visualizer
moment,17.097,6.4,10.0,1.67,2.02,,255.0,88.88,,,Visualizer
moment,17.323,6.65,10.6,1.65,2.23,,255.0,88.77,,,Visualizer
moment,17.599,6.69,11.2,1.69,2.44,,255.0,88.76,,,Visualizer
moment,17.817,6.78,11.7,1.71,2.55,,255.0,88.64,,,Visualizer
moment,18.087,6.83,12.4,1.75,2.55,,255.0,88.56,,,Visualizer
moment,18.402,6.9,13.2,1.76,2.76,,255.0,88.45,,,Visualizer
moment,18.583,6.94,13.7,1.8,2.66,,255.0,88.41,,,Visualizer
moment,18.809,7.06,14.2,1.81,2.66,,255.0,88.42,,,Visualizer
moment,19.078,7.14,15.0,1.84,2.76,,255.0,88.29,,,Visualizer
moment,19.392,7.2,16.2,1.86,3.19,,255.0,88.17,,,Visualizer
moment,19.618,7.29,16.4,1.91,2.87,,255.0,88.21,,,Visualizer
moment,19.843,7.38,17.0,1.94,2.98,,255.0,88.17,,,Visualizer
moment,20.068,7.4,17.5,1.95,2.98,,255.0,88.18,,,Visualizer
moment,20.382,7.39,18.7,1.93,2.66,,255.0,88.08,,,Visualizer
moment,20.607,7.36,19.3,1.94,3.08,,255.0,87.96,,,Visualizer
moment,20.833,7.38,20.0,1.9,3.19,,255.0,87.86,,,Visualizer
moment,21.059,7.31,20.5,1.87,3.19,,255.0,87.86,,,Visualizer
moment,21.417,7.22,21.6,1.88,3.08,,255.0,87.84,,,Visualizer
moment,21.597,7.19,22.2,1.87,3.08,,255.0,87.68,,,Visualizer
moment,21.823,7.15,22.8,1.85,2.98,,255.0,87.56,,,Visualizer
moment,22.104,7.06,23.3,1.86,2.98,,255.0,87.45,,,Visualizer
moment,22.317,7.03,24.3,1.89,3.08,,255.0,87.37,,,Visualizer
moment,22.587,7.01,24.8,1.91,3.08,,255.0,87.3,,,Visualizer
moment,22.815,6.94,25.7,1.93,3.08,,255.0,87.17,,,Visualizer
moment,23.083,6.94,26.3,1.89,3.19,,255.0,87.05,,,Visualizer
moment,23.442,6.87,27.5,1.9,3.19,,255.0,87.04,,,Visualizer
moment,23.577,6.79,27.8,1.94,3.19,,255.0,86.95,,,Visualizer
moment,23.85,6.78,28.7,1.92,3.19,,255.0,86.91,,,Visualizer
moment,24.072,6.75,29.2,1.88,3.08,,255.0,86.85,,,Visualizer
moment,24.387,6.69,30.1,1.88,3.08,,255.0,86.82,,,Visualizer
moment,24.667,6.59,31.1,1.93,3.19,,255.0,86.76,,,Visualizer
moment,24.837,6.61,31.3,1.93,3.08,,255.0,86.71,,,Visualizer
moment,25.065,6.55,32.1,1.89,3.08,,255.0,86.71,,,Visualizer
moment,25.376,6.43,33.1,1.92,3.19,,255.0,86.71,,,Visualizer
