information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.996,8.47,4.7,1.04,1.02,,84.29,90.98,,,Visualizer
moment,14.263,8.47,4.9,1.05,1.13,,84.16,90.97,,,Visualizer
moment,14.578,8.37,5.3,1.1,1.13,,84.09,90.9,,,Visualizer
moment,14.758,8.42,5.8,1.12,1.23,,84.09,90.98,,,Visualizer
moment,15.029,8.38,6.0,1.14,1.33,,83.96,90.91,,,Visualizer
moment,15.254,8.38,6.4,1.19,1.33,,83.96,90.83,,,Visualizer
moment,15.523,8.37,6.8,1.21,1.33,,83.96,90.78,,,Visualizer
moment,15.749,8.3,7.1,1.23,1.43,,83.9,90.83,,,Visualizer
moment,16.019,8.34,7.4,1.28,1.43,,83.96,90.73,,,Visualizer
moment,16.334,8.25,8.0,1.34,1.54,,83.96,90.64,,,Visualizer
moment,16.514,8.34,8.4,1.37,1.54,,84.03,90.61,,,Visualizer
moment,16.828,8.24,8.6,1.42,1.54,,84.16,90.55,,,Visualizer
moment,17.009,8.25,9.2,1.43,1.74,,84.09,90.49,,,Visualizer
moment,17.279,8.23,9.6,1.47,1.64,,84.29,90.45,,,Visualizer
moment,17.503,8.24,10.2,1.5,1.84,,84.25,90.32,,,Visualizer
moment,17.773,8.17,10.5,1.54,1.74,,84.29,90.31,,,Visualizer
moment,17.999,8.18,11.0,1.58,1.74,,84.51,90.26,,,Visualizer
moment,18.269,8.18,11.5,1.59,1.95,,84.58,90.16,,,Visualizer
moment,18.583,8.11,11.8,1.65,1.84,,84.8,90.05,,,Visualizer
moment,18.764,8.15,12.6,1.66,1.95,,85.0,90.06,,,Visualizer
moment,19.08,8.11,13.0,1.7,2.05,,85.03,90.03,,,Visualizer
moment,19.259,8.06,13.6,1.73,1.95,,85.22,89.88,,,Visualizer
moment,19.53,8.06,14.0,1.78,2.05,,85.38,89.83,,,Visualizer
moment,19.754,8.07,14.4,1.83,2.05,,85.45,89.78,,,Visualizer
moment,20.031,8.07,14.8,1.83,2.05,,85.74,89.71,,,Visualizer
moment,20.249,7.97,15.7,1.89,2.15,,85.74,89.7,,,Visualizer
moment,20.523,8.05,15.9,1.93,2.15,,85.93,89.68,,,Visualizer
moment,20.834,8.0,16.8,1.97,2.25,,85.93,89.61,,,Visualizer
moment,21.013,7.99,17.5,1.97,2.25,,86.03,89.58,,,Visualizer
moment,21.328,7.96,17.5,2.0,2.25,,86.23,89.51,,,Visualizer
moment,21.51,7.98,18.3,2.03,2.25,,86.36,89.43,,,Visualizer
moment,21.778,7.92,19.0,2.05,2.25,,86.45,89.38,,,Visualizer
moment,22.004,7.91,19.5,2.09,2.36,,86.68,89.39,,,Visualizer
moment,22.274,7.95,20.2,2.11,2.36,,86.75,89.31,,,Visualizer
moment,22.498,7.88,20.9,2.1,2.36,,87.01,89.38,,,Visualizer
moment,22.768,7.84,21.3,2.15,2.36,,87.01,89.33,,,Visualizer
moment,23.09,7.88,22.0,2.16,2.36,,87.23,89.29,,,Visualizer
moment,23.264,7.85,22.8,2.22,2.46,,87.33,89.21,,,Visualizer
moment,23.582,7.84,23.0,2.21,2.46,,87.4,89.28,,,Visualizer
moment,23.759,7.75,23.9,2.24,2.46,,87.33,89.23,,,Visualizer
moment,24.028,7.83,24.4,2.22,2.46,,87.37,89.19,,,Visualizer
moment,24.253,7.74,24.9,2.24,2.46,,87.46,89.23,,,Visualizer
moment,24.523,7.78,25.4,2.24,2.46,,87.59,89.24,,,Visualizer
moment,24.843,7.7,26.3,2.27,2.46,,87.53,89.16,,,Visualizer
moment,25.018,7.75,27.1,2.28,2.56,,87.66,89.16,,,Visualizer
moment,25.334,7.71,27.6,2.32,2.56,,87.63,89.14,,,Visualizer
moment,25.513,7.69,28.4,2.33,2.56,,87.69,89.17,,,Visualizer
moment,25.828,7.68,28.9,2.33,2.66,,87.69,89.17,,,Visualizer
moment,26.009,7.63,29.6,2.37,2.56,,87.69,89.08,,,Visualizer
moment,26.278,7.66,30.2,2.4,2.66,,87.76,89.15,,,Visualizer
moment,26.504,7.64,30.7,2.38,2.66,,87.76,89.15,,,Visualizer
moment,26.773,7.55,31.4,2.39,2.56,,87.73,89.13,,,Visualizer
moment,27.088,7.59,32.2,2.4,2.66,,87.79,89.11,,,Visualizer
moment,27.268,7.59,32.9,2.41,2.56,,87.76,89.12,,,Visualizer
moment,27.583,7.53,33.4,2.4,2.56,,87.89,89.11,,,Visualizer
