information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,2.06,34.38,2.49,2.6,,86.55,86.11,,,Visualizer
moment,17.503,2.03,34.9,2.44,2.63,,86.74,86.11,,,Visualizer
moment,17.728,2.0,35.34,2.44,2.6,,86.77,86.07,,,Visualizer
moment,18.002,2.03,36.08,2.48,2.55,,86.71,86.15,,,Visualizer
moment,18.224,1.99,36.78,2.47,2.55,,86.77,86.12,,,Visualizer
moment,18.495,1.99,37.3,2.47,2.55,,86.77,86.16,,,Visualizer
moment,18.763,2.03,38.14,2.48,2.66,,86.77,86.18,,,Visualizer
moment,18.988,2.03,38.8,2.46,2.61,,86.77,86.22,,,Visualizer
moment,19.258,2.02,39.26,2.48,2.64,,86.77,86.22,,,Visualizer
moment,19.483,2.01,39.99,2.48,2.66,,86.84,86.19,,,Visualizer
moment,19.753,2.02,40.53,2.46,2.54,,86.93,86.24,,,Visualizer
moment,19.978,2.0,41.24,2.46,2.6,,87.07,86.26,,,Visualizer
moment,20.248,2.05,42.06,2.45,2.69,,86.87,86.25,,,Visualizer
moment,20.476,2.03,42.46,2.47,2.63,,86.93,86.33,,,Visualizer
moment,20.743,2.0,43.31,2.49,2.63,,86.97,86.28,,,Visualizer
moment,21.017,2.0,44.04,2.52,2.7,,87.0,86.27,,,Visualizer
moment,21.238,1.97,44.75,2.54,2.7,,87.13,86.33,,,Visualizer
moment,21.511,1.94,45.5,2.56,2.65,,87.03,86.3,,,Visualizer
moment,21.733,1.95,46.04,2.54,2.67,,87.1,86.34,,,Visualizer
moment,22.004,1.93,46.78,2.56,2.67,,87.1,86.38,,,Visualizer
