information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.241,8.89,16.09,2.24,2.59,,91.55,92.44,,,Visualizer
moment,16.507,8.84,17.25,2.32,2.76,,91.65,92.44,,,Visualizer
moment,16.673,8.7,17.65,2.45,2.77,,91.65,92.53,,,Visualizer
moment,16.883,8.67,18.42,2.59,2.95,,91.68,92.44,,,Visualizer
moment,17.062,8.62,19.06,2.68,2.98,,91.71,92.38,,,Visualizer
moment,17.305,8.5,19.78,2.78,3.1,,91.75,92.37,,,Visualizer
moment,17.537,8.37,21.3,2.86,3.22,,91.58,92.36,,,Visualizer
moment,17.697,8.21,21.75,2.94,3.33,,91.48,92.26,,,Visualizer
moment,17.94,8.02,22.52,3.04,3.36,,91.45,92.31,,,Visualizer
moment,18.151,7.86,23.37,3.11,3.47,,91.31,92.31,,,Visualizer
moment,18.33,7.65,24.57,3.18,3.61,,91.34,92.34,,,Visualizer
moment,18.531,7.5,25.32,3.29,3.66,,91.25,92.26,,,Visualizer
moment,18.785,7.35,26.61,3.35,3.77,,91.34,92.29,,,Visualizer
moment,18.963,7.18,26.97,3.47,3.8,,91.25,92.29,,,Visualizer
moment,19.159,7.07,27.76,3.56,3.78,,91.31,92.23,,,Visualizer
moment,19.369,6.96,29.03,3.65,3.99,,91.45,92.11,,,Visualizer
moment,19.616,6.89,30.43,3.75,4.15,,91.58,92.15,,,Visualizer
moment,19.792,6.81,30.78,3.82,4.15,,91.78,92.15,,,Visualizer
moment,19.988,6.71,31.64,3.9,4.12,,91.81,92.1,,,Visualizer
moment,20.231,6.64,33.42,4.0,4.32,,92.05,92.06,,,Visualizer
moment,20.433,6.6,33.84,4.06,4.32,,92.12,92.06,,,Visualizer
moment,20.622,6.53,34.71,4.13,4.35,,92.29,92.02,,,Visualizer
moment,20.829,6.43,35.75,4.19,4.42,,92.32,92.06,,,Visualizer
moment,21.063,6.31,37.55,4.25,4.61,,92.45,92.01,,,Visualizer
moment,21.255,6.22,37.87,4.34,4.57,,92.52,92.04,,,Visualizer
moment,21.45,6.15,38.96,4.37,4.69,,92.45,92.06,,,Visualizer
moment,21.646,6.06,39.79,4.41,4.61,,92.59,91.99,,,Visualizer
moment,21.888,6.0,41.24,4.5,4.66,,92.42,92.05,,,Visualizer
moment,22.083,5.92,42.2,4.52,4.69,,92.55,92.03,,,Visualizer
moment,22.279,5.82,43.19,4.59,4.83,,92.55,92.02,,,Visualizer
moment,22.523,5.77,44.64,4.65,4.81,,92.69,91.97,,,Visualizer
moment,22.727,5.7,45.64,4.69,4.85,,92.66,92.01,,,Visualizer
moment,22.913,5.61,46.14,4.78,4.86,,92.79,92.01,,,Visualizer
moment,23.112,5.58,47.04,4.83,4.9,,92.79,92.04,,,Visualizer
moment,23.383,5.57,49.03,4.86,4.98,,92.89,92.05,,,Visualizer
moment,23.546,5.48,50.21,4.92,5.06,,92.93,92.04,,,Visualizer
moment,23.756,5.43,50.98,4.94,5.03,,92.93,92.04,,,Visualizer
moment,23.936,5.37,52.17,5.0,5.11,,92.96,92.04,,,Visualizer
moment,24.18,5.34,53.09,5.05,5.0,,92.89,92.06,,,Visualizer
moment,24.377,5.33,54.04,5.05,5.03,,93.03,92.12,,,Visualizer
moment,24.569,5.25,55.16,5.11,5.09,,92.93,92.14,,,Visualizer
moment,24.814,5.23,56.0,5.11,5.04,,92.96,92.11,,,Visualizer
moment,25.026,5.19,57.57,5.13,5.24,,92.89,92.12,,,Visualizer
moment,25.204,5.14,58.52,5.18,5.14,,92.93,92.1,,,Visualizer
moment,25.401,5.12,60.08,5.2,5.26,,92.93,92.16,,,Visualizer
moment,25.661,5.11,61.2,5.23,5.33,,92.99,92.14,,,Visualizer
moment,25.837,5.1,62.05,5.25,5.28,,92.86,92.16,,,Visualizer
moment,26.032,5.1,63.09,5.25,5.31,,92.96,92.24,,,Visualizer
moment,26.238,5.05,64.26,5.28,5.25,,92.96,92.21,,,Visualizer
moment,26.476,5.04,65.59,5.28,5.33,,92.93,92.1,,,Visualizer
moment,26.667,5.04,66.76,5.27,5.4,,92.79,92.2,,,Visualizer
